id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1318,Вирикониум,,,"М. Джон Харисън","Елена Атанасова, Христо Карликов",,хартия,312,мека,,"···················· Фентъзи",964-8260-02-4,,"първо издание","ИК „Абагард“",1994,,"Камен Димитров",,,,"Николай Петров",,Rinaldo,,2017-02-16T16:52:59+02:00,2017-02-16T16:52:59+02:00
2650,"Окото на тигъра",,,"Уилбър Смит","Ленко Костов",,хартия,350,мека,Трилър,"·········· Приключенска литература",954-584-180-X,,"първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,vesi_libra,,2017-07-31T23:41:47+03:00,2017-08-01T22:11:21+03:00
2651,"Златната мина",,,"Уилбър Смит","Ленко Костов",,хартия,288,мека,,"·········· Приключенска литература",954-584-198-2,,първо,"„Абагар Холдинг“ ООД; „Мириам“ ЕООД",1996,,"Вилиана Семерджиева",,,,,,vesi_libra,,2017-07-31T23:55:08+03:00,2017-09-20T23:40:54+03:00
425,"Три слепи мишлета","и други разкази",,"Агата Кристи","Борис Миндов",,хартия,190,мека,,"·········· Криминална проза",954-584-170-2,"Абагар крими",Първо,"„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,ventcis,,2016-12-31T12:32:53+02:00,2017-10-02T10:38:34+03:00
3314,Радиган,,,"Луис Л'Амур","Ленин Костов",,хартия,224,мека,Уестърн,"·········· Приключенска литература","954-427-045-0; 954-8004-47-X","Библиотека „Уестърн“",първо,"„Абагар Холдинг“ ООД; „Абагар“",1992,,"Тодор Михайлов",,,,"Петър Станимиров",,vesi_libra,,2017-10-09T14:45:00+03:00,2017-10-09T14:49:05+03:00
3623,Силмарилион,,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-584-125-7,,първо,"„Абагар Холдинг“ ООД",1995,"Кристофър Толкин","Димитрина Кондева",,,,,,Ripcho,,2017-11-11T10:27:59+02:00,2017-11-13T13:42:49+02:00
2844,"Една торба ключове",,,"Цончо Родев",,,хартия,200,мека,"Разкази и новели","···················· Българска историческа проза",954-427-111-2,,първо,"Издателство „Абагар“",1994,,,"Митко Маринов",,"Елена Тонкова","Григор Спиридонов",,taliezin,,2018-01-01T17:30:59+02:00,2018-02-07T20:18:32+02:00
4654,"Седемте циферблата",,,"Агата Кристи","Венелин Мечков",,хартия,224,мека,,"·········· Криминална проза",954-584-103-6,"Абагар крими",първо,"Абагар Холдинг",1994,,"Иван Масларов",,,,,,Еми,,2018-02-16T13:09:39+02:00,2018-02-16T14:39:11+02:00
4648,"Загубени в океана","Старият пират","1 част","Луи Жаколио",,,хартия,176,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Инна Стефанова",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-15T22:32:02+02:00,2018-02-16T21:45:35+02:00
4661,"Загубени в океана","Наследникът на Куан","3 част","Луи Жаколио",,,хартия,164,,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Борис Стефанов",,,"Господин Пейчински",,"Веселин Праматаров",,hammster,,2018-02-16T21:30:47+02:00,2018-02-21T21:40:58+02:00
4534,"Загубени в океана","Морски тигри","2 част","Луи Жаколио",,,хартия,172,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",Първо,"Издателско сдружение „Евразия — Абагар“",1992,"Таня Спахиева",,,"Господин Пейчински",,,,hammster,,2018-02-03T19:48:33+02:00,2018-02-21T21:42:09+02:00
5160,"Тайният противник",,,"Агата Кристи","Румяна Стоянова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-117-6,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,vesi_libra,,2018-03-29T23:37:09+03:00,2018-03-29T23:48:33+03:00
5156,"История на Българското възраждане",,,"Иван Стоянов",,,хартия,288,мека,,"···················· История",954-427-387-5,,"не е указано","Издателство „Абагар“",1999,,"Пепа Събева",,,"Елена Тонкова","Кънчо Данев",,analda,,2018-03-29T20:39:57+03:00,2018-04-04T20:49:01+03:00
4355,"Направление неизвестно",,,"Агата Кристи","Валерия Панайотова",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-047-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Милена Йоцова",,"Боряна Занова",,,,maskara,,2018-01-07T12:15:54+02:00,2018-04-22T22:23:59+03:00
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
4353,"В хотел Бъртрам",,,"Агата Кристи","Александър Петров",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-8004-42-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Надя Златкова",,,,"Димитър Стоянов",,maskara,,2018-01-07T12:04:22+02:00,2018-07-23T10:37:21+03:00
4356,"Пътник за Франкфурт",,,"Агата Кристи","Надя Златкова",,хартия,248,мека,"Криминална литература","·········· Криминална проза",954-8004-44-5,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Стоянка Сербезова",,,,"Димитър Стоянов, Любомир Калев",,maskara,,2018-01-07T12:27:01+02:00,2018-07-23T10:40:53+03:00
4419,"Безмълвният свидетел",,,"Агата Кристи","Румяна Стоянова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",954-584-078-1,"Абагар Крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-16T08:46:28+02:00,2018-08-30T17:53:45+03:00
4358,"Фатален шанс",,,"Агата Кристи","Милена Йоцова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-081-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-07T12:49:17+02:00,2018-08-30T17:56:49+03:00
7151,"Версията на Роджър",,,"Джон Ъпдайк","Димитър Добрев",,хартия,296,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-427-188-0,"Световна класика",,"Издателство „Абагар“",1995,,"Екатерина Тодорова",,,"Елена Тонкова","Трифон Калфов",,Еми,vesi_libra,2018-09-12T16:15:13+03:00,2018-09-19T09:48:54+03:00
2652,"Диво правосъдие",,,"Уилбър Смит","Ленко Костов",,хартия,448,мека,"Приключенска литература","·········· Трилър",954-584-139-7,,второ,"„Абагар Холдинг“ ООД",1995,,"Боряна Гечева",,,,,,vesi_libra,,2017-08-01T00:08:14+03:00,2018-11-15T12:48:46+02:00
7927,"Възходът на Дерините",,,"Катрин Курц","Алена Ликова",,хартия,264,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-107-9,"Приказна фантастика; Библиотека „Орфия — Абагар“",първо,"„Абагар Холдинг“ ООД; ИК „Орфия“",1994,,"Христина Кочемидова",,,,"Константин Жеков",,vesi_libra,,2018-11-20T13:08:41+02:00,2018-11-20T13:32:46+02:00
7998,Шпионинът,,,"Джеймс Фенимор Купър","Владимир Германов",,хартия,390,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8004-14-3,"Джеймс Фенимор Купър",първо,"Издателство „АБАГАР-МК/90“",1991,,,,,,"Димитър Стоянов",,Karel,,2018-11-26T21:00:06+02:00,2018-11-26T22:20:54+02:00
8247,"Весела книга за българския народ",,,"Георги Данаилов",,,хартия,232,твърда,,"·········· Хумор и сатира",954-427-558-4,,,"Издателство „Абагар“",2004,,"Иван Петров",,,,"Стефан Вълев; Никола Вълев",,NMereva,,2018-12-19T20:16:11+02:00,2018-12-20T07:24:28+02:00
8307,"За Русо и градските идиоти; Убийството на Моцарт",,,"Георги Данаилов",,,хартия,280,твърда,,"···················· Българска публицистика",954-427-601-7,,,"Издателство „Абагар“",2004,,"Иван Петров",,,,"Стефан Вълев; Никола Вълев",,NMereva,,2018-12-26T07:48:08+02:00,2018-12-26T08:38:14+02:00
4469,"Чудноватият дом",,,"Агата Кристи","Ленко Костов",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-112-5,"Абагар Крими",първо,"„Абагар Холдинг“ ООД",1994,,"Боряна Гечева",,,,"Ивайло Нанов, Лъчезар Русинов",,maskara,,2018-01-21T08:34:01+02:00,2019-01-24T05:03:02+02:00
8847,"Песента на славея",,,"Барбара Картланд","Снежана Василева-Йорданова",,хартия,176,мека,,"·········· Любовни романи и повести",954-8004-79-8,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,,2019-02-10T08:39:37+02:00,2019-02-10T09:51:56+02:00
6314,"Към звездите",,,"Барбара Картланд","Роза Григорова",,хартия,208,мека,"Любовен роман; Любов и романтика","·········· Любовни романи и повести",954-584-009-9,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2018-06-27T13:34:09+03:00,2019-02-10T13:31:05+02:00
8848,"Силата на страстта",,,"Барбара Картланд","Юлия Чернева",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-8004-80-1,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-10T09:35:05+02:00,2019-02-11T20:40:22+02:00
8849,"Храмът на любовта",,,"Барбара Картланд","Анна Екимова",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-8004-81-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-10T14:23:12+02:00,2019-02-11T21:05:33+02:00
8867,"Мисия в Монте Карло",,,"Барбара Картланд","Владимир Германов",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-8004-85-2,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T13:13:13+02:00,2019-02-13T18:58:01+02:00
8868,"Опасна любов",,,"Барбара Картланд","Величка Тотева",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-584-007-2,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T13:44:03+02:00,2019-02-13T19:45:09+02:00
8869,"Цената е любов",,,"Барбара Картланд","Роза Григорова",,хартия,152,мека,"Любовен роман","·········· Любовни романи и повести",954-584-036-6,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-02-11T14:24:57+02:00,2019-02-14T20:29:10+02:00
8989,"Праисторическият живот",,,"Тиъдър Роуланд-Ентуисъл","Евгени Александров",,хартия,64,твърда,"Детска и юношеска литература; Археология; География; Биология; История; Учебно помагало","···················· Енциклопедии и речници","954-8004-88-7 (т. 3) / 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"David Holmes; Eugene Fleury",debora,,2019-02-24T17:14:13+02:00,2019-02-25T20:42:34+02:00
8991,Изобретенията,,,"Майкъл Холт","Боряна Михайлова-Гечева",,хартия,64,твърда,"Детска и юношеска литература; История; Технологии; Учебно помагало","···················· Енциклопедии и речници","954-584-012-9 (т. 7) / 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Мария Печева",,,,,"Peter Gregory; Pat Fogarty; Eugene Fleury; Cathy Barrett",debora,,2019-02-24T22:32:44+02:00,2019-02-26T19:52:48+02:00
9119,"Донеси ми главата на принца",,,"Роджър Зелазни; Робърт Шекли","Владимир Германов",,хартия,272,мека,"Митологично фентъзи; Фантастика; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-8004-58-5,,първо,"„Абагар холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Karel,,2019-03-11T23:25:25+02:00,2019-03-12T00:12:57+02:00
9199,"Недовършени предания","Под редакцията на Кристофър Толкин","част първа","Дж. Р. Р. Толкин","Любомир Николов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T18:48:23+02:00,2019-03-19T19:38:58+02:00
8493,"Лабакан шивачът",,,"Вилхелм Хауф","Лидия Германова",,хартия,20,мека,"Детска и юношеска литература","···················· Приказки",954-8004-15-1,"Приказки от цял свят",първо,"Издателство „Абагар—МК’90“",1992,,,,,,,Кремонини,vesi_libra,,2019-01-09T09:58:25+02:00,2019-05-16T12:23:23+03:00
7644,"Светата кръв и Свещеният Граал","Тайните на тамплиерите и масонската ложа",,"Майкъл Бейджънт; Ричард Лий; Хенри Линкълн","Юлия Чернева",,хартия,528,мека,"Алтернативна история; Научнопопулярна литература","·········· Научнопопулярна литература",954-584-041-2,,първо,"„Абагар пъблишинг“ ЕООД",1997,,"Емилия Л. Масларова",,,,,,debora,,2018-10-29T00:02:17+02:00,2019-06-11T07:11:59+03:00
149,"Тибетска книга за живота и смъртта","Вековната мъдрост и традиции на тибетския будизъм",,"Согиал Ринпоче","Владимир Германов",,хартия,416,твърда,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-584-020-X,,първо,"„Абагар Холдинг“ ООД",1993,,"Георги Свечников",,,,"Константин Жеков",,vog,,2016-04-20T17:09:00+03:00,2019-06-15T14:44:23+03:00
10259,"Херцогът и дъщерята на проповедника",,,"Барбара Картланд","Роза Григорова",,хартия,176,мека,,"·········· Любовни романи и повести",950-8004-78-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,,2019-06-15T15:42:22+03:00,2019-06-15T17:53:59+03:00
10299,"Оковите на гордостта",,,"Барбара Картланд","Милчо Ат. Германов",,хартия,160,мека,,"·········· Любовни романи и повести",954-8004-91-7,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,,2019-06-19T11:56:01+03:00,2019-06-19T12:04:32+03:00
10300,"Звезди в сърцето ми",,,"Барбара Картланд","Величка Тотева",,хартия,184,мека,,"·········· Любовни романи и повести",954-8004-95-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-06-19T12:31:49+03:00,2019-06-19T19:47:04+03:00
10301,"Кармата на любовта",,,"Барбара Картланд","Величка Тотева",,хартия,176,мека,,"·········· Любовни романи и повести",954-8004-96-8,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-06-19T13:42:16+03:00,2019-06-19T20:05:21+03:00
10302,"Сенки от миналото",,,"Барбара Картланд","Милчо Ат. Германов",,хартия,224,мека,,"·········· Любовни романи и повести",954-584-006-4,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,,2019-06-20T09:31:50+03:00,2019-06-20T09:47:22+03:00
