id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8417,"Боговете на войната",,,"Кон Игълдън","Боряна Йотова",,хартия,400,мека,,"·········· Исторически романи и повести",954-585-714-5,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-03T19:30:09+02:00,2022-07-30T17:26:02+03:00
15994,"Границата Мохо",,,"Линкълн Чайлд","Петър Василев",,хартия,368,мека,"Трилър; Фантастика","·········· Трилър",954-585-785-0,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Еми,,2021-10-03T09:09:35+03:00,2021-10-03T09:20:03+03:00
19691,"Да убиеш присмехулник",,,"Харпър Ли","Цветан Стоянов",,хартия,384,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-655-224-2,,,"ИК „Бард“ ООД",2015,,,,,,,,Еми,,2023-11-29T09:28:53+02:00,2023-11-29T09:38:04+02:00
554,"Децата на Дюн; Бог-император на Дюн",,"том 2","Франк Хърбърт","Александър Бояджиев",,хартия,864,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-021-0,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „Бард“","2004; 2016",,,,,,,,pandoravrtl,,2017-01-06T00:26:15+02:00,2022-06-02T22:33:58+03:00
1049,"Дюн; Месията на Дюн",,"том 1","Франк Хърбърт","Виолета Чушкова; Любомир Николов",,хартия,752,"мека с обложка","Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-009-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД",2004,,,,,,,,Rinaldo,,2017-02-01T13:43:18+02:00,2022-05-28T17:39:45+03:00
1050,"Еретиците на Дюн; Дюн: домът на ордена",,"том 3","Франк Хърбърт","Александър Бояджиев",,хартия,944,"твърда с обложка",,"···················· Научна фантастика",978-954-585-906-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД","2004; 2016",,,,,,,,Rinaldo,,2017-02-01T13:46:54+02:00,2022-05-28T18:08:40+03:00
1019,"Ефектът на близнака",,,"Джереми Робинсън","Валентин Василев",,хартия,304,Мека,,"·········· Трилър",978-954-765-2,"Кралете на трилъра",Първо,"ИК „Бард“",2007,,"Иван Тотоманов",,,,,,ventcis,,2017-01-30T13:06:35+02:00,2018-03-02T09:40:29+02:00
931,"Завръщането на императора",,,"Алън Кол; Крис Бънч","Петър Василев",,хартия,368,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-27T18:02:39+02:00,2017-07-03T14:13:51+03:00
948,"Загадката на Марголия",,,"Джак Макдевит","Петър Василев",,хартия,448,мека,"Криминална фантастика; Научна фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-585-820-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-28T13:16:08+02:00,2019-05-11T21:52:26+03:00
6138,"Зловеща паяжина",,,"Том Грейс","Петър Василев",,хартия,320,мека,"Боен екшън; Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",978-954-585-781-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Еми,vog,2018-06-11T18:53:39+03:00,2021-04-05T10:27:08+03:00
