id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1377,"101 въпроса за ударението в българския език",,,,,"Владко Мурдаров; Петя Костадинова",хартия,248,мека,"Научна и образователна литература; Езикознание","···················· Семиотика",,"101 въпроса за… в българския език",първо,"Държавно издателство „Д-р Петър Берон“",1988,,"Любка Камарашева-Черногорова",,,"Владимир Манов","Борислав Кьосев",,zelenkroki,,2017-02-20T16:32:45+02:00,2017-05-04T13:27:31+03:00
12205,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов (стихове); Сидер Флорин (стихове)",,хартия,216,мека,,"·········· Справочна литература",,"Десет книги за семейството и дома",първо,"Държавно издателство „Медицина и физкултура“",1980,,"д-р Елена Китова",,"Димко Димчев","Христоско Вълчев","Филип Малеев",,hri100,,2020-04-08T13:28:50+03:00,2020-04-10T23:22:19+03:00
15978,"Българска фантастика и фентъзи 1899 — 2020",,,,,"Златко Петков; Григор Петров; Георги Недялков",хартия,488,мека,"Фантастика; Фентъзи","·········· Справочна литература",,,първо,"Квазар Груп",2021,,,,,,"Петър Станимиров",,cattiva2511,,2021-10-01T19:03:15+03:00,2021-11-23T07:41:12+02:00
6494,"Българската двупрестилчена носия",,,"Мария Велева",,,хартия,162,"твърда с обложка",,"···················· Етнография и фолклористика",,,първо,"Българската академия на науките — Етнографски институт и музей",1963,,"Иван Коев","М. Костова","М. Кънева","Ил. Протич",,,NEVIDIMIA,,2018-07-10T09:49:31+03:00,2018-07-12T09:54:36+03:00
1586,"Българската комунистическа партия","Исторически справочник",,,,"Георги Мишков; Христо Кьосев",хартия,392,твърда,Справочник,"···················· История",,,"Второ преработено и допълнено издание",Партиздат,1988,,"Георги Мишков; Христо Кьосев","Здравка Караиванова","Тотю Данов","Ронка Кръстанова","Марин Михайлов",,dao,,2017-04-03T12:32:09+03:00,2018-03-20T10:37:45+02:00
11944,"Български именник","Най-пълният тълкувател на личните имена",,"Валентин Бояджиев",,,хартия,232,мека,,"···················· Справочници",978-954-515-032-6,,първо,milenium,2009,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,Еми,,2020-03-04T10:22:31+02:00,2020-03-04T10:28:06+02:00
5399,"Българските кортици",,,"Тодор Предов",,,хартия,96,мека,,"·········· Научнопопулярна литература",9549089045,,първо,"„Термит 97“ ЕООД",2003,,"Вихра Ризова",,,,,"Румен Байков",NEVIDIMIA,,2018-04-12T12:42:31+03:00,2018-04-12T13:00:26+03:00
1824,"Всичко за Windows Vista",,,"Ед Бот; Карл Сичърт; Крег Стинсън","Стефан Стефанов",,хартия,1030,твърда,"Компютърна литература","···················· Ръководства и самоучители",978-954-685-787-3,,,"Издателство СофтПрес",2008,,"Елена Боевска",,,,,,pechkov,,2017-05-08T14:55:13+03:00,2020-10-14T12:17:50+03:00
1699,ЕСКД,"Справочник по конструкторска документация",,"Доц. к. т. н. инж. Слава Русева; инж. Карекин С. Папазян; инж. Асен В. Атанасов; Инж. Стефка И. Петкова",,,хартия,912,Твърда,,"···················· Справочници",,,"второ преработено и допълнено издание","ДИ „Техника“",1988,,,,"Мая Буюклийска","Цветана Поповска","Светла Георгиева",,dao,,2017-04-14T22:08:47+03:00,2017-04-20T23:08:47+03:00
2816,"Занимателна агрономия",,,"Алексей Г. Дояренко",,,хартия,176,Мека,Агрономия,"···················· Учебна литература",,,Първо,"Христо Г. Данов",1967,,"Лиляна Дамова",,"Найден Русинов",,"Надежда Златанова",,NEVIDIMIA,,2017-08-21T12:00:20+03:00,2017-08-21T12:00:20+03:00
