id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19776,"„Тайни“ в риболова",,,"Израел Семах",,,хартия,152,мека,,"···················· Ръководства и самоучители",,,"първо (не е указано)",Земиздат,1973,,"Христос Тенев",,"Кремен Бенев","Катя Симеонова","Петър Петрунов",,Еми,,2023-12-19T09:24:48+02:00,2023-12-19T09:34:09+02:00
16965,"158 удара в минута",,,"Димитър Калбуров",,,хартия,160,мека,,"···················· Съвременни български романи и повести",978-619-7540-00-0,,"първо (не е указано)","Пощенска кутия за приказки",2019,,,,,,,,Еми,,2022-04-20T09:50:17+03:00,2022-04-20T09:54:32+03:00
14160,"26 истории",,,"Валентин Попов — Вотан",,,хартия,216,мека,"Българска фантастика","···················· Хорър",978-619-7354-83-6,,"първо (не е указано)","GAIANA Book&Art Studio",2019,,"Виктория Иванова",,,,analda,analda,Еми,,2020-11-28T08:58:59+02:00,2021-01-10T10:20:21+02:00
11152,"400 цветя за дома",,,,"Ваня Пенева",,хартия,320,мека,,"·········· Справочна литература",,,първо,"ИК „ЕМАС“",1998,,,,,,"Борис Драголов",,Еми,,2019-10-21T08:54:37+03:00,2019-10-21T09:04:25+03:00
16645,"Absolvo te",,,"Георги Бърдаров",,,хартия,288,твърда,,"···················· Съвременни български романи и повести",978-619-91519-6-9,,"първо (не е указано)","Мусагена ООД",2020,,"Христо Карастоянов",,,,"Онник Каранфилян",,Еми,,2022-02-08T10:54:54+02:00,2022-02-08T11:09:42+02:00
19909,"А можехме да бъдем",,,"Иво Христов",,,хартия,144,мека,,"···················· Съвременни български романи и повести",978-619-7511-08-6,,първо,"Оз books",2019,,"Людмила Варийска",,,,,"Димитър Стоянов — Димо",Еми,,2024-02-02T10:19:49+02:00,2024-02-02T10:27:09+02:00
19363,"Агент Ванилия в мисия „Горска ягода“",,,"Катя Антонова",,,хартия,140,мека,,"·········· Детска литература",978-619-7131-52-9,,"първо (не е указано)","Издателство „Рибка“","2020; 2023",,"Лилия Добрева",,,,,"Мила Лозанова",Еми,,2023-09-22T09:51:05+03:00,2023-09-22T09:57:51+03:00
17994,Аквакултура,"Принципи и технологии",,"ст. н. с. д-р Ангел Николов Зайков",,,хартия,378,мека,"Биология, биофизика, биохимия; Учебна литература; Биотехнология","···················· Учебна литература","954-693-033-4; 978-954-693-033-0",,първо,"Издателство „КАБРИ“",2006,,"Мария Иванова",,,,,,Silverkata,,2022-11-20T21:49:01+02:00,2022-11-20T22:00:56+02:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
19500,"Ален Делон","Ангел и хулиган",,"Венсан Киви","Радост Владимирова",,хартия,342,мека,Биография,"···················· Биографии и автобиографии",978-954-320-657-5,,първо,"Издателство „Рива“",2019,,,,,,"Чавдар Позелев",,Silverkata,,2023-10-20T20:11:56+03:00,2023-10-20T21:12:22+03:00
