id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
6673,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2958-09-3,"Enthusiast Vintage",шесто,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:01:09+03:00,2018-10-21T10:44:49+03:00
5004,"Ангели за всеки ден","Как да откриете своите ангели хранители",,"Джени Смидли","Мира Стефанова",,хартия,192,мека,"Самоусъвършенстване и алтернативно познание","···················· Езотерика и астрология",978-619-164-087-4,,първо,"Ентусиаст; Enthusiast",2013,,"Йоана Йорданова",,,,"Вихра Стоева",,vesi_libra,,2018-03-19T14:56:26+02:00,2018-07-05T13:20:55+03:00
9669,Блясък,,,"Ана Годбърсън","Цветана Генчева",,хартия,320,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-44-0,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън",,Еми,vesi_libra,2019-05-12T19:14:52+03:00,2023-04-06T12:02:14+03:00
18991,"Вечен български съновник",,,"Катрин Милева; Адриана Цанева — Ади",,,хартия,448,мека,,"···················· Езотерика и астрология",978-954-515-018-0,,първо,Милениум,2008,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,Еми,,2023-07-06T09:25:29+03:00,2023-07-06T09:31:57+03:00
5959,"Вълшебните кристали",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-37-2,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T21:40:15+03:00,2018-05-29T21:46:44+03:00
5828,"Гордост и предразсъдъци",,,"Джейн Остин","Снежана Милева",,хартия,344,мека,"Любовен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",978-954-2962-13-7,,"второ (допечатка)",Апостроф,2017,,"Гергана Рачева",,,,"Биляна Славкова",,vesi_libra,,2018-05-17T13:49:18+03:00,2018-07-05T14:51:39+03:00
6594,"Гореща кръв",,,"Рокси Фрийман","Мария Чайлд",,хартия,272,мека,"Мемоари; Биографии и автобиографии","···················· Биографии и автобиографии",978-954-2962-14-4,,първо,Апостроф,2013,,"Мария Чунчева",,,,"Том Кариган",,vesi_libra,,2018-07-17T14:07:32+03:00,2018-07-17T14:13:24+03:00
3665,"Градът на тайните",,,"Саша Гулд","Мария Чайлд",,хартия,248,"мека със сгъвка","Исторически роман; Любовен роман","·········· Любовни романи и повести",978-619-164-022-5,,първо,"Ентусиаст; Enthusiast",2012,,"Мария Чунчева",,,,"Агата Фитас (снимка на корицата)",,vesi_libra,,2017-11-14T12:14:41+02:00,2023-06-08T16:05:43+03:00
5952,"Гривната на кралицата",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-15-0,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T19:52:19+03:00,2018-05-29T20:04:35+03:00
5956,"Двете сестри",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-23-5,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:47:57+03:00,2018-05-29T20:54:52+03:00
