id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20306,"Тъмната сила",,,"Тимъти Зан","Владимир Молев",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-216-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-17T09:08:04+03:00,2024-04-17T09:15:17+03:00
20289,"Последната заповед",,,"Тимъти Зан","Владимир Молев",,хартия,464,мека,"Галактически империи; Научна фантастика","·········· Научнопопулярна литература",954-528-217-7,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T11:52:13+03:00,2024-04-14T12:01:16+03:00
20286,"Наследникът на Империята",,,"Тимъти Зан","Владимир Молев",,хартия,408,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-215-0,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T10:41:53+03:00,2024-04-14T10:51:49+03:00
20266,Ксеноцид,,,"Орсън Скот Кард","Марин Загорчев",,хартия,504,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Ера & Co",2001,,"Светла Иванова",,,,,,Еми,,2024-04-08T18:24:26+03:00,2024-04-08T18:34:54+03:00
20219,"Истерии в Холивуд",,,"П. Г. Удхаус","Красимира Маврова",,хартия,208,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",954-8516-56-X,,първо,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2024-04-02T19:15:16+03:00,2024-04-02T19:23:43+03:00
11143,"Нюйоркски гении",,,"П. Г. Удхаус","Весела Прошкова",,хартия,272,мека,"Хумористичен роман","·········· Хумор и сатира",,,,"ИК „Ера“",2001,,"Светла Иванова",,,,,,debora,,2019-10-16T00:41:53+03:00,2024-03-24T14:50:16+02:00
20119,"Пипи Дългото чорапче организира похищение на Коледна елха",,,"Астрид Линдгрен","Светла Стоилова",,хартия,56,мека,,"···················· Романи и повести за деца",954-657-409-0,,"първо (не е указано)","ИК „Пан ’96“","2001 (не е указана)",,"Любомир Русанов",,,,,"Ингрид Ванг Нюман",Еми,,2024-03-13T09:44:41+02:00,2024-03-13T09:53:45+02:00
2747,"ФБР в действие",,,"Тейлър Смит","Милена Бояджиева",,хартия,288,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-732-037-8,"Супер романс",първо,"„Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,egesihora,,2017-08-09T10:28:20+03:00,2024-03-08T07:07:00+02:00
6377,"Клубът на невинните",,,"Тейлър Смит","Ирина Димитрова",,хартия,288,мека,"Любовно-криминален роман; Съвременен роман (XXI век); Трилър","·········· Любовни романи и повести",954-732-041-6,"Супер романс","първо (не е указано)","„Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,debora,2018-06-30T13:46:14+03:00,2024-03-08T07:04:22+02:00
15647,"Ответен удар",,,"Ерик Фулилъв","Мария Бойчева",,хартия,352,мека,,"·········· Трилър",954-90987-3-7,,първо,"ИК СОВА",2001,,"Недияна Панчовска",,,"Радослав Крайчев","Гергана Янчева",,Еми,,2021-07-30T07:23:40+03:00,2024-03-05T10:23:12+02:00
20078,"Човекът с двата леви крака",,,"П. Г. Удхаус","Стоян Бабалев; Красимира Маврова",,хартия,240,мека,"Хумористична проза","·········· Хумор и сатира",954-8516-58-6,,,"Издателска къща „Кронос“",2001,,"Пламен Мавров",,,,"Борил Караиванов",,МБ-2005,,2024-03-04T15:15:16+02:00,2024-03-04T16:20:06+02:00
20068,"Мит и реалност",,,"Мирча Елиаде","Антон Даскалов",,хартия,182,мека,Митология,"·········· Научнопопулярна литература",954-607-497-7,,първо,"Издателство „ЛИК“",2001,,,,,,"Марин Нешев",,Silverkata,,2024-03-03T08:46:47+02:00,2024-03-03T09:02:31+02:00
5909,"Госпожа Мафия",,,"Стивън Ледър","Марин Загорчев",,хартия,288,мека,,"·········· Криминална проза",954-729-112-2,"Crime & Mystery",първо,Атика,2001,,,,,,,,Еми,,2018-05-25T18:27:34+03:00,2024-02-23T10:53:37+02:00
19995,"Приказки за лека нощ",,,,"Паша Бульова; Мила Емилова; Константин Константинов; Миглена Милушева; К. Василев; Мария Грубешлиева; Пенка Кънева; Ръшми Сримал; Корнелия Лозанова; Маргарита Костова- Панайотова; Радост Владимирова; Венера Пискулийска; Петър Драгоев; Валери Иванов; Мирела Иванова; Иван Троянски; Вера Стоименова; Асен Разцветников; Биляна Курташева; Росица Бонева; Деметра Дулева","Цанко Лалев",хартия,256,мека,,"···················· Приказки",954-657-395-7,,,"ИК „Пан ’96“",2001,,"Костадив Костадинов",,,,"Ингрид Магалинска","Аспарух Петров",Еми,,2024-02-19T10:25:27+02:00,2024-02-19T10:33:26+02:00
19991,"Между любов и вярност",,,"Линда Хауърд","Лили Дикова",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-038-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2024-02-17T11:52:16+02:00,2024-02-17T11:58:09+02:00
2004,"Незавършена соната",,,"Нора Робъртс","Галина Курчатова",,хартия,222,мека,,"·········· Любовни романи и повести",954-706-087-2,Мира,"първо (не е указано)","ИК „Коломбина прес“",2001,,"Людмила Харманджиева",,,,,,Еми,,2017-05-24T09:45:25+03:00,2024-02-10T16:21:38+02:00
19956,"Опасен огън",,,"Нора Робъртс","Елена Кънчева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-083-X,Мира,"първо (не е указано)","Издателство „Коломбина прес“ ООД",2001,,"Людмила Харманджиева",,,,,,Еми,,2024-02-10T15:04:54+02:00,2024-02-10T15:14:42+02:00
811,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,320,мека,,"···················· Пътешествия и експедиции",954-9745-36-8,,първо,Еднорог,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,bambo,,2017-01-21T10:00:59+02:00,2024-02-09T09:57:36+02:00
19786,Швеция,"Страната и хората",,"Вера Ганчева",,,хартия,312,мека,,"···················· Документални очерци",954-758-002-7,"Очерци за европейските страни","първо (не е указано)","Издателство „Хемус Груп“; Фондация „Отворено общество“",2001,,"Живка Дамянова",,,,"Веселин Цаков",,Еми,,2023-12-21T09:38:08+02:00,2023-12-21T11:40:22+02:00
19649,Оставените,"Роман за последните дни на Земята",,"Тим Лахей; Джери Дженкинс","Мариела Бойчева",,хартия,384,мека,"Научна фантастика; Апокалиптична фантастика; Постапокалипсис","·········· Трилър",954-407-131-8,,първо,"Издателство „Нов човек“",2001,,"Люба Никифорова",,,,"Tyndale House Publishers",,Еми,,2023-11-19T09:22:18+02:00,2023-11-19T09:40:43+02:00
19598,"Нора, Нора",,,"Ан Ривърс Сидънс","Елика Рафи",,хартия,302,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",954-769-010-8,,първо,Обсидиан,2001,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,Еми,,2023-11-08T13:23:10+02:00,2023-11-08T13:31:27+02:00
15590,"Прах в прахта",,,"Тами Хоуг","Милена Томова",,хартия,384,мека,,"·········· Трилър",954-585-258-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2021-07-22T12:00:17+03:00,2023-10-23T19:49:47+03:00
2750,Отвличане,,,"Даниел Стийл","Боряна Семкова-Вулова",,хартия,304,мека,,"·········· Любовни романи и повести",954-585-262-3,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2017-08-10T11:34:44+03:00,2023-10-23T19:47:12+03:00
19436,"Зимна луна",,,"Дийн Кунц","Петър Нинов",,хартия,360,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",2001,,"Лилия Анастасова",,,,,,Еми,,2023-10-07T12:54:18+03:00,2023-10-07T13:54:57+03:00
19333,Любовникът,,,"Сюзън Джонсън","Красимира Матева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-585-252-6,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2023-09-16T09:07:22+03:00,2023-09-16T09:15:16+03:00
