id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17525,Бабит,,,"Синклер Луис","Нели Доспевска",,хартия,416,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Стоян Стоянов",,Еми,,2022-09-04T10:17:04+03:00,2022-09-04T10:25:40+03:00
1074,"Военна тайна",,,"Аркадий Гайдар","Ана Беливанова; Атанас Далчев; Георги Жечев",,хартия,344,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши","преиздание (седмо, четвърто, седмо)","Издателство „Отечество“",1980,,"Майя Драгнева",,"Венелин Вълканов","Петър Стефанов","Стоян Стоянов",,ugaday,,2017-02-03T22:55:16+02:00,2017-02-03T22:55:16+02:00
12533,"Гълъбът на прозореца","Избрани разкази",,"Йордан Йовков",,"Симеон Султанов",хартия,376,твърда,,"···················· Българска класика: разкази и новели",,"Световна класика за деца и юноши",,"Издателство „Отечество“",1978,,,"Славчо Донков","Венелин Вълканов","Иван Андреев","Стоян Стоянов",,Еми,Silverkata,2020-05-25T17:02:40+03:00,2020-05-25T23:19:23+03:00
9561,"Легенда за света София; Празник в Бояна",,,"Стоян Загорчинов",,,хартия,384,мека,"Исторически роман","···················· Българска историческа проза",,,"пето; четвърто","Издателство на Българския земеделски народен съюз",1980,,"Борис Дечев",,"Милена Йоич — Трайкова","Васил Стойнов","Стоян Стоянов",,Karel,,2019-05-02T03:40:08+03:00,2019-05-02T05:02:53+03:00
1380,"Обитаемият остров",,,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев",,хартия,416,Мека,"Антиутопия; Военна фантастика; Приключенска фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика; Роман за съзряването","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1984,,"Станимира Тенева",,"Борис Бранков","Методи Андреев","Стоян Стоянов",,Ripcho,,2017-02-20T18:42:09+02:00,2022-06-06T16:52:00+03:00
19448,"Обитаемият остров",,,"Аркадий Стругацки; Борис Стругацки","Георги Арнаудов",,хартия,416,мека,"Антиутопия; Военна фантастика; Дизелпънк; Робинзониада; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Станимира Тенева",,"Борис Бранков","Петър Балавесов","Стоян Стоянов",,Еми,,2023-10-10T10:54:36+03:00,2023-10-10T11:15:39+03:00
3841,"Плаване с „Ослепителни“",,,"Джек Лондон","Красимира Абаджиева, Мария Хаджиянкова","Огняна Иванова",хартия,256,Мека,,,,,Първо,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Георги Нецов","Стоян Стоянов",,Еми,,2017-11-30T12:26:34+02:00,2017-11-30T12:26:34+02:00
12684,"Смелите моряци",,,"Ръдиард Киплинг","Красимира Икономова",,хартия,164,мека,"Детска и юношеска литература; Приключенска литература; Роман на възпитанието","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панко Анчев",,"Стоимен Стоилов","Георги Иванов","Стоян Стоянов",,Еми,vesi_libra,2020-06-03T12:12:25+03:00,2020-06-08T12:00:35+03:00
4269,"Стръмни пътеки",,,"Иван Охридски",,,хартия,96,Мека,,"···················· Българска класика: романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Елисавета Кисимова",,"Петър Тончев","Елена Млечевска","Стоян Стоянов",,Еми,,2017-12-31T09:29:24+02:00,2017-12-31T09:29:24+02:00
9038,"Тотемът на поетите","Фантастични разкази",,"Иван Мариновски",,,хартия,176,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1985,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Стоян Стоянов",,debora,,2019-03-01T20:47:59+02:00,2021-06-28T09:18:34+03:00
6401,"Червей под есенен вятър",,,"Любомир Николов",,,хартия,192,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Стоян Стоянов",,debora,,2018-07-01T23:34:47+03:00,2021-06-23T08:06:50+03:00
7462,"Черното пиле",,,"Дончо Цончев",,,хартия,152,Мека,,"···················· Съвременни български романи и повести",,,Първо,Профиздат,1986,,"Георги Борисов",,"Петър Добрев","Петко Узунов","Стоян Стоянов",,in82qh,,2018-10-10T18:35:54+03:00,2018-10-14T16:13:39+03:00
