id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20037,Скарамуш,,,"Рафаел Сабатини","Сидер Флорин",,хартия,,,"Роман на плаща и шпагата","·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1971,,"Христо Кънев",,"Васил Йончев","Радка Пеловска","Румен Скорчев",,МБ-2005,,2024-02-27T03:39:04+02:00,2024-02-27T04:16:32+02:00
5733,"Бял флаг над Кефалония",,,"Марчело Вентури","Виолета Даскалова",,хартия,240,"твърда с обложка","Съвременен роман (XX век); Военна проза","···················· Военна проза",,,първо,Партиздат,1972,,"Стефана Билдирева",,"Тотю Данов","Петър Стефанов","Веселин Павлов",,Karel,,2018-05-08T19:00:21+03:00,2022-02-23T01:01:08+02:00
16463,"Холандски морски новели",,,,"Фредерика Петрова, Илия Петров","Ирма Волевич",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Тихомир Йорданов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,johnjohn,,2022-01-06T11:00:21+02:00,2023-11-25T19:51:58+02:00
17101,"Тайният фронт",,,"С. К. Цвигун","Георги Пенчев",,хартия,336,мека,,"···················· Военна проза",,,,ДВИ,1975,,"Петър Бутев",,"Гичо Гичев","Елисавета Зорова","Петър Петрунов",,Еми,,2022-05-23T09:25:54+03:00,2022-05-23T09:35:52+03:00
13785,"Атентатът във „Вълчето леговище“","20 юли",,"Йежи Путрамент","Лилия Рачева",,хартия,104,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1975,,"Магдалена Атанасова",,"Тотю Данов","Петър Стефанов","Мария Михайлова",,Еми,,2020-10-06T12:52:34+03:00,2022-01-12T14:14:26+02:00
12605,"Народ без земя","Палестинската революция продължава борбата",,"Здравко Георгиев",,,хартия,120,мека,,"···················· Политика",,"Международна политика",първо,Партиздат,1976,,"Любка Пиналова",,"Тотю Данов","Борис Въжаров","Пеню Чалъков",,Еми,,2020-05-29T19:46:18+03:00,2020-05-29T19:58:10+03:00
1446,"Живи хора",,,"Кънчо Атанасов",,,хартия,116,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Г. Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,petya_pe,,2017-03-01T20:29:37+02:00,2019-04-15T17:46:56+03:00
11174,"Америка — светлини и сенки",,,"Милан Миланов",,,хартия,174,твърда,"Идеология; Политика","···················· Документални очерци",,,първо,Партиздат,1976,,"Ада Захариева",,"Тотю Данов","Петър Стефанов","Петър Наумов",,Еми,,2019-10-26T15:35:54+03:00,2019-10-26T15:43:27+03:00
3021,"Разкази от острова",,,"Владимир Назор","Жела Георгиева","Жела Георгиева",хартия,184,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-08T14:53:25+03:00,2017-09-08T14:53:25+03:00
3056,"Къса нощ през декември",,,"Пьотр Губанов","Борис Христов",,хартия,120,мека,,"···················· Военна проза",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Тихомир Йорданов",,"Стоимен Стоилов","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-10T16:18:55+03:00,2017-09-10T16:18:55+03:00
1595,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,90,твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1977,,"Божанка Константинова",,"Венелин Вълканов","Петър Балавесов","Иван Кожухаров",,Еми,,2017-04-04T14:57:36+03:00,2021-03-19T18:37:12+02:00
3089,Валя,,,"С. Н. Сергеев-Ценски","Жела Георгиева",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-13T06:08:52+03:00,2017-09-13T08:44:24+03:00
6172,"Остров Сахалин","Из пътни бележки",,"Антон Павлович Чехов","Виолета Манчева",,хартия,344,мека,"Пътепис; Записки","·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1979,"Панко Анчев","Тихомир Йорданов",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,Karel,,2018-06-14T01:44:39+03:00,2020-01-29T09:21:29+02:00
641,"Второто нашествие на марсианците","(Записки на един здравомислещ)",,"Аркадий Стругацки; Борис Стругацки","Агоп Мелконян",,хартия,112,мека,"Антиутопия; Дневник; Записки; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Сребрина Талева","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:46:33+02:00,2020-11-15T16:25:51+02:00
642,"Тайнственият триъгълник","Сборник научнофантастични разкази за морето",,,"Христо Боевски; Васил Кинов; Огнян Бранков; Елена Николова; Нели Константинова; Александър Хрусанов; Васил Атанасов; Божидар Барбанаков","Георги Крумов",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T13:34:09+02:00,2019-12-19T11:16:19+02:00
655,"Двойната звезда",,,"Любен Дилов",,,хартия,192,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T22:11:28+02:00,2020-11-27T15:44:24+02:00
656,"Синият тайфун","Сборник съветски научнофантастични разкази за морето",,,"Нели Константинова; Георги Георгиев; Христо Боевски; Маргарита Златарова; Цвета Пеева","Георги Крумов",хартия,144,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T22:43:42+02:00,2019-12-17T11:58:47+02:00
6807,"Биология за всички",,,"Господин Свещаров",,,хартия,280,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1979,,"Радка Панайотова Гоцева",,"Михаил Макариев","Донка Бинева",,,vesi_libra,,2018-08-09T13:08:23+03:00,2023-10-11T19:41:28+03:00
1449,"Горе ръцете! Или враг №1",,,"Лев Давидичев","Божана Георгиева; Славчо Донков (стихове)",,хартия,448,твърда,"Детски повести и разкази","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов","Генчо Симеонов",,Еми,,2017-03-01T21:34:08+02:00,2021-03-19T19:39:07+02:00
12764,Инквизицията,,,"И. Р. Григулевич","Радослав Цанчев (превод със съкращения)",,хартия,456,"твърда с обложка",,"···················· История",,,първо,Партиздат,1979,,"Мария Семкова",,"Тотю Данов","Борис Въжаров","Петър Тончев",,Еми,vesi_libra,2020-06-07T20:41:25+03:00,2020-06-08T11:02:01+03:00
613,"Нулево решение","Сборник научнофантастични разкази",,"Конрад Фиалковски","Огнян Сапарев","Огнян Сапарев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T11:42:59+02:00,2017-01-08T17:41:54+02:00
617,"Сините пеперуди",,,"Павел Вежинов",,,хартия,172,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",трето,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T12:34:38+02:00,2017-01-08T17:54:33+02:00
623,"Паноптикум на стари криминални случки",,,"Иржи Марек","Ирина Кьосева",,хартия,304,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T18:26:29+02:00,2020-07-31T08:58:50+03:00
627,"Тревожни симптоми няма",,,"Иля Варшавски","Цвета Пеева","Светослав Славчев; Димитър Пеев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T19:16:45+02:00,2020-01-10T13:05:11+02:00
634,"Кристалното яйце",,,"Хърбърт Джордж Уелз","Борис Миндов; Светозар Златаров; Юлия Бучкова","Светозар Златаров",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T23:50:00+02:00,2020-01-09T15:18:23+02:00
19657,"Разгаданите тайни на Третия райх","Книга не само за миналото",,"Лев Безименски","Веселин Измирлиев",,хартия,424,мека,"Документална проза; Историческа проза","···················· Военна проза",,"Историческо четиво","второ (указано първото от 1980 г.)",Партиздат,"1980; 1982",,"Кина Калчева",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-11-20T11:45:02+02:00,2023-11-20T16:03:51+02:00
606,"Перпендикулярно време","Български хумористични фантастични разкази",,,,"Агоп Мелконян",хартия,184,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T20:40:19+02:00,2017-01-08T03:57:11+02:00
117,"По телеграфа","Статии и кореспонденции от четири десетилетия",,"Ърнест Хемингуей","Красимира Икономова","Тодор Абазов",хартия,,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"Издателство на БЗНС",1981,,"Людмила Колечкова",,"Зоя Ботева","Стефан Станев","Лиляна Басарева",,vog,,2016-01-04T02:59:55+02:00,2017-11-17T15:11:24+02:00
14464,Капитанът,,,"Чарлз Сийлсфилд","Веселин Радков",,хартия,72,мека,"Романи и повести за деца","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Добринка Маринкова","Антоанета Радоева",,Еми,,2021-01-13T07:44:12+02:00,2021-01-13T07:53:09+02:00
19663,"Тракийската богиня Бендида",,,"Димитър Попов",,,хартия,128,мека,,"···················· Митове, легенди, епос",,,"първо (не е указано)","Издателство „Наука и изкуство“",1981,,"проф. Александър Фол",,"Олга Паскалева","Правда Колева","Лиляна Радева",,Еми,,2023-11-22T09:23:43+02:00,2023-11-22T09:30:31+02:00
18667,Тероризмът,,,"Збигнев Домаранчик","Мирослав Чорбанов",,хартия,248,мека,,"···················· Политика",,Съвременност,"първо (не е указано)","Военно издателство",1981,,"Димчо Димитров",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2023-04-29T09:44:08+03:00,2023-04-29T09:57:49+03:00
2624,"Разкази от старо и ново време",,,"Тихомир Йорданов",,,хартия,160,твърда,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Белчо Белчев","Стоимен Стоилов",,tony47,,2017-07-30T13:14:43+03:00,2021-02-21T11:07:38+02:00
578,"Цената на бездната",,,"Адриан Рогоз","Веселина Георгиева",,хартия,360,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T22:40:22+02:00,2017-01-06T22:40:22+02:00
582,"Дамата с рентгеновите очи",,,"Светослав Минков",,"Огнян Сапарев",хартия,240,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Огнян Сапарев","Гергана Калчева -Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T11:45:12+02:00,2017-01-10T12:33:48+02:00
586,"Гуслярски истории",,,"Кир Буличов","Донка Станкова","Агоп Мелконян",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T13:11:55+02:00,2017-01-07T13:11:55+02:00
3164,"Началото на края на комедията",,,"Виктор Конецки","Здравка Петрова",,хартия,268,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Добринка Маринкова","Димитър Трайчев",,gogo_mir,,2017-09-23T09:29:51+03:00,2017-09-23T09:29:51+03:00
3167,ГРЕГО-ТРЕМУНТАН,,,"Борис Пилняк","Иван Троянски; Тихомир Йорданов","Тихомир Йорданов",хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T11:02:41+03:00,2017-09-23T11:02:41+03:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
1740,"Съветските дипломати съобщават",,,"Михаил Черноусов","Тотю Маринов; Павлина Маринова",,хартия,308,мека,"Документална проза; Документални очерци","·········· Документална проза",,"Историческо четиво",Първо,Партиздат,1982,,"Марин Цуцов",,"Александър Хачатурян","Борис Въжаров","Веселин Павлов",,in82qh,,2017-04-23T14:13:05+03:00,2021-05-05T13:03:32+03:00
5612,"Хляб и патрони",,,"Недялко Милушев",,,хартия,164,твърда,"Документални очерци","···················· Българска документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Белчо Белчев","Петър Петров",,vesi_libra,,2018-04-27T15:04:19+03:00,2018-04-27T15:15:09+03:00
12592,Лигея,,,"Джузепе ди Лампедуза","Хубан Стойнов",,хартия,76,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева",,"Владимир Иванов","Добринка Маринкова","Николай Николов",,Еми,vesi_libra,2020-05-29T08:57:26+03:00,2020-06-22T11:58:29+03:00
561,"Недокоснат от човешки ръце",,,"Робърт Шекли","Виолета Чушкова","Емил Зидаров",хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Мласенов","Текла Алексиева",,ugaday,,2017-01-06T13:54:19+02:00,2017-01-06T13:54:19+02:00
564,"Сърцето на змията",,,"Иван Ефремов","Мария Иванова; Георги Георгиев","Светослав Славчев",хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Иван Троянски","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T14:40:33+02:00,2020-01-16T16:16:28+02:00
574,"Живият пясък",,,"Дмитрий Биленкин","Александра Каназирска; Александър Кючуков; Георги Георгиев; Елка Хаджиева; Искра Баева; Мария Георгиева; Мая Халачева; Цвета Пеева","Димитър Пеев",хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T21:57:32+02:00,2023-11-09T10:21:43+02:00
4965,"15 морски истории",,,,"Ася Къдрева",,хартия,236,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Димитър Трайчев","Димитър Трайчев",Karel,,2018-03-16T02:03:13+02:00,2018-12-25T01:31:03+02:00
12399,"Арабски морски новели",,,,"Катя Ахмад","Ахмад Сулейман ал-Ахмад; Ваня Петкова",хартия,132,"твърда с обложка","Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Белчо Белчев","Кънчо Кънев",,Еми,,2020-05-17T11:56:50+03:00,2020-07-16T13:01:42+03:00
14465,Свръхбогатите,"История на големите имущества",,"Ендре Гьомьори","Дора Панчева; Людмил Панчев",,хартия,292,мека,"Биографии; Документална проза; История","···················· Документални очерци",,,първо,Партиздат,1983,,"Любка Пиналова",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-01-13T08:39:53+02:00,2021-01-13T08:52:37+02:00
7608,"Трофеите на Лукул",,,"Бертолт Брехт","Венцеслав Константинов; Румяна Георгиева; Николай Попов; Боряна Вълчева; Елена Иванова; Севдалина Аршинкова; Златка Бойчева","Венцеслав Константинов",хартия,192,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",първо,Профиздат,1983,,"Венцеслав Константинов","Красимир Мирчев","Лиляна Басарева","Петко Узунов","Марио Вътков",,vesi_libra,,2018-10-25T11:02:03+03:00,2018-10-25T11:24:58+03:00
3269,"Куцата чайка",,,"Саит Фаик","Стефка Първанова","Стефка Първанова",хартия,108,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-04T13:21:13+03:00,2017-10-04T13:21:13+03:00
3284,Овъркил,,,"Владимир Санин","Иванка Васева; Ирина Васева",,хартия,228,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-06T11:09:26+03:00,2017-10-06T11:09:26+03:00
3311,"Човек зад борда",,,"Константин Станюкович","Иван Троянски",,хартия,204,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-09T12:05:38+03:00,2017-10-09T12:05:38+03:00
557,"Млечният път",,,"Север Гансовски","Александра Каназирска; Александър Кючуков; Валентина Димитрова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T11:52:39+02:00,2017-01-06T11:52:39+02:00
12456,"Балада за тъжната кръчма",,,"Карсън Маккълърс","Григор Павлов; Люба Маджарова","Люба Маджарова",хартия,156,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,Еми,Silverkata,2020-05-21T10:19:09+03:00,2020-05-25T14:44:50+03:00
14532,Интерпол,"Мит и действителност",,"Константин Радионов","Лиляна Понева",,хартия,184,мека,,"···················· Документални очерци",,,първо,Партиздат,1984,,"Иван Йовков",,"Александър Хачатурян","Ронка Кръстанова","Марин Михайлов",,Еми,Silverkata,2021-01-18T10:52:57+02:00,2021-03-12T12:08:24+02:00
3316,"Телеграма до господа",,,"Ейно Койвистойнен","Туула Паркусярви; Иван Благоев",,хартия,168,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Георги Вълчев","Ася Къдрева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-09T15:31:10+03:00,2017-10-09T15:31:10+03:00
531,"Невидимият кръг",,,"Бернд Улбрих","Виолета Тончева; Лидия Капонова","Светослав Славчев",хартия,340,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Федя Филкова; София Тоцева","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:30:30+02:00,2020-01-16T16:12:02+02:00
532,"Глиненият бог",,,"Анатолий Днепров","Донка Станкова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:59:56+02:00,2020-01-16T16:08:10+02:00
3476,"Вчерашни грижи",,,"Виктор Конецки","Здравка Петрова",,хартия,456,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-26T18:48:33+03:00,2017-10-26T18:48:33+03:00
3511,"Зелените хълмове",,,"Уолтър Маккен","Люба Маджарова",,хартия,156,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-30T21:12:23+02:00,2017-10-30T21:12:23+02:00
16058,"Братя Кенеди",,,"Анатолий Громико; Андрей Кокошин","Алиса Киркова",,хартия,448,мека,,"·········· Документална проза",,,първо,Партиздат,1985,,"Кирил Иванов",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-10-10T07:05:47+03:00,2021-10-10T07:12:59+03:00
16060,"Който не мълчи — умира",,,"Клаус Полкен; Хорст Сцепоник","Магдалена Атанасова",,хартия,400,мека,История,"···················· Документални очерци",,"Историческо четиво",първо,Партиздат,1985,,"доц. Милчо Лалков",,"Александър Хачатурян","Ронка Кръстанова","Данаил Донков",,Еми,,2021-10-10T07:42:22+03:00,2021-10-10T09:33:56+03:00
16061,"Синдикатът на престъпниците",,,"Жан-Мишел Шарлие; Жан Марсили","Иво Владимиров",,хартия,372,мека,История,"···················· Документални очерци",,,първо,Партиздат,1985,,"Любка Пиналова",,"Александър Хачатурян","Сашо Георгиев","Марин Михайлов",,Еми,,2021-10-10T09:11:55+03:00,2021-10-10T09:33:19+03:00
