id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1098,"Малкият принц; Земя на хората",,,"Антоан дьо Сент-Егзюпери","Константин Константинов",,хартия,196,твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Анна Сталева",,"Мариана Белопитова","Маргарита Лазарова","Стефан Груев","Антоан дьо Сент-Егзюпери",ugaday,,2017-02-04T19:25:34+02:00,2017-02-04T19:25:34+02:00
2930,"Урок по толерантност",,,"Костадин Кюлюмов",,,хартия,168,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Цвета Зикулова",,"Петър Тончев","Гергина Григорова","Димитър Ташев",,gogo_mir,,2017-09-04T01:33:02+03:00,2017-09-04T01:33:02+03:00
2948,"А имаше човек",,,"Борис Крумов",,,хартия,252,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1979,,"Иван Серафимов",,"Мариана Белопитова","Георги Кожухаров","Димитър Трендафилов",,gogo_mir,,2017-09-04T21:47:39+03:00,2017-09-04T21:47:39+03:00
2952,"Мъжете с цвят на мълчание",,,"Алберто Молина","Венцеслав Николов",,хартия,256,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1979,,"Иван Серафимов",,"Иван Марков","Катя Бижева",,,gogo_mir,,2017-09-04T23:32:58+03:00,2017-09-04T23:32:58+03:00
2954,"Чудовището от Рокайла",,,"Богомил Герасимов",,,хартия,160,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1979,,"Иван Серафимов",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,gogo_mir,,2017-09-05T08:04:49+03:00,2017-09-05T08:04:49+03:00
5499,"Дневник на VIа",,,"Методи Бежански",,,хартия,76,мека,"Разкази за деца; Детска литература","···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Борис Китанов","Катя Бижева","Димитър Войнов","Димитър Войнов",vesi_libra,,2018-04-19T10:27:00+03:00,2018-04-19T10:36:03+03:00
6038,"Синият синчец","Стихотворения за деца",,"Иван Вазов",,,хартия,,твърда,,"···················· Детски стихове и гатанки",,,Второ,"Народна младеж — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Георги Недялков","Маргарита Воденичарова","Мира Йовчева",,moosehead,,2018-06-04T09:53:53+03:00,2018-06-04T10:42:39+03:00
8100,"На лов в Бамбуйка",,,"Ян Козак","Григор Ленков",,хартия,168,твърда,,"···················· Пътешествия и експедиции",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Станьо Желев","Катя Бижева",,"Ярослав Сура",Еми,,2018-12-06T12:17:29+02:00,2018-12-08T16:52:24+02:00
9739,"За Голчо от Голтупан и други весели приказки",,,"Георги Русафов",,,хартия,184,твърда,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Ян Бибиян“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Тодор Варджиев","Георги Кожухаров","Георги Недялков",,debora,,2019-05-16T21:39:06+03:00,2019-06-16T11:47:27+03:00
10919,"С „Джу“ през Пасифика",,,"Дончо Папазов; Юлия Папазова",,,хартия,328,твърда,Еспедиции,"···················· Пътешествия и експедиции",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Дочка Русева",,"Димитър Чаушов","Гинка Григорова","Димитър Балев",,Еми,,2019-09-10T12:51:43+03:00,2019-09-10T13:04:03+03:00
