id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13061,"Романтична история",,,"Камен Калчев",,,хартия,204,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,второ,Профиздат,1979,,"Георги Митев",,"Лиляна Басарева",,"Живко Станкулов",,Еми,,2020-07-06T14:36:59+03:00,2021-08-11T11:35:14+03:00
7460,"Жълтата къща",,,"Дончо Цончев",,,хартия,160,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Бисер Дамянов",,in82qh,,2018-10-10T18:33:08+03:00,2022-03-31T16:23:46+03:00
15151,"Кафенето на тъжните",,,"Виктор Мора","Димитър Ангелов",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Олга Паскалева",,Еми,,2021-05-10T09:29:18+03:00,2021-05-10T09:39:09+03:00
4916,"Първите и последните",,,"Джон Голсуърти","Цветан Петков",,хартия,200,мека,"Класическа проза (XX век); Социална драма","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1978,,"Георги Митев",,"Лиляна Басарева","Лиляна Недевска","Любка Рашкова",,Karel,,2018-03-11T16:11:55+02:00,2021-02-09T19:17:02+02:00
12597,"Моята аржентинска младост",,,"Иван Аржентински",,,хартия,224,твърда,,"···················· Българска класика: романи и повести",,,"второ (преработено)",Профиздат,1977,,"Георги Митев",,,"Лиляна Недевска","Лиляна Басарева",,Еми,vesi_libra,2020-05-29T13:17:19+03:00,2020-06-26T10:00:28+03:00
16957,"Пъстро небе",,,"Радослав Михайлов",,,хартия,208,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,Профиздат,1973,,"Лилия Кирова",,"Емил Рашков",,"Людмила Поптошева",,Еми,,2022-04-18T10:37:15+03:00,2022-04-18T10:44:07+03:00
12629,"Червеното цвете",,,"Всеволод Гаршин","Минка Златанова",,хартия,476,"твърда с обложка",,,,,първо,"ДИ „Народна култура“",1975,,"Лиляна Герова",,"Ясен Васев","Радка Пеловска","Теменужка Стоева",,Еми,Silverkata,2020-05-30T18:47:53+03:00,2020-06-02T07:36:57+03:00
17495,"Съвременници от вековете","Образи на велики изобретатели от Архимед до Туполев",,,,,хартия,456,"твърда с обложка",,"···················· Биографии и автобиографии",,,,Профиздат,1981,,,,"Лиляна Басарева","Петко Узунов","Маргарита Богданова",,Еми,,2022-08-31T13:36:51+03:00,2022-08-31T13:59:24+03:00
10608,"Зеленият бележник",,,"Анри Троайа","Милети Младенов; Людмила Стефанова; Траян Първанов (стихове)",,хартия,124,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Надежда Златанова",,Karel,,2019-07-30T00:19:46+03:00,2019-07-31T01:43:52+03:00
9585,"Гранатовият дом",,,"Оскар Уайлд","Сидер Флорин",,хартия,200,мека,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Факел“",,Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Николай Александров",,debora,,2019-05-05T23:42:27+03:00,2019-05-06T00:20:53+03:00
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
10622,"Плетачка на дантели",,,"Паскал Лене","Мария Далчева",,хартия,120,мека,"Романс; Социална драма; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1978,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Юлия Иванова",,debora,,2019-07-30T19:16:04+03:00,2020-11-15T08:46:14+02:00
14474,Локууд,,,"Джон О'Хара","Елена Христова; Кръстан Дянков",,хартия,448,мека,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Петър Добрев",,Еми,,2021-01-14T07:11:04+02:00,2021-01-14T07:22:17+02:00
16269,"Прекрасната дама",,,"Алексей Толстой","Васил Каратеодоров",,хартия,152,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1974,,"Иван Бъчваров",,"Лиляна Басарева","Лиляна Недевска","Евгений Восяцки",,Еми,,2021-11-23T09:23:51+02:00,2021-11-23T09:32:37+02:00
15247,"Краят на ваканцията",,,"Йон Хобана","Иван Кръстев — Влах",,хартия,172,мека,"Роман за съзряването; Гражданска драма","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1978,,"Спаска Кануркова",,"Юлия Иванова","Радка Пеловска","Иван Газдов",,debora,,2021-05-30T11:19:22+03:00,2021-05-30T11:54:47+03:00
7325,"Американска трагедия","трета книга","том II","Тиодор Драйзър","Сидер Флорин",,хартия,424,мека,,"···················· Съвременни романи и повести",,,първо,Профиздат,1975,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Надевска","Иван Кьосев",,Еми,dijon,2018-09-28T15:15:06+03:00,2021-11-29T12:42:01+02:00
15010,"Исландски истории",,,"Оулафур Йоухан Сигурдсон","Стоян Икономов",,хартия,140,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Владимир Боев",,Еми,,2021-04-12T12:09:27+03:00,2021-04-13T05:20:39+03:00
12200,"От малката до голямата планина",,,"Йордан Милев",,,хартия,160,"твърда с обложка","Документална проза; Пътепис","···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1977,,"Георги Митев",,"Лиляна Басарева","Катя Куюмджиева","Теменужка Стоева",,johnjohn,,2020-04-06T19:38:10+03:00,2020-12-24T10:54:50+02:00
14506,"Юнона и пауна","Трагедия в три действия",,"Шон О’Кейси","Григор Павлов",,хартия,96,"мека със сгъвка",,"···················· Трагедии",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1977,,"Лилия Илиева",,"Ясен Васев","Радка Пеловска",,,Еми,,2021-01-16T16:57:03+02:00,2021-01-16T17:07:18+02:00
14508,"Обществено мнение","Комедия в две действия",,"Аурел Баранга","Веселина Георгиева",,хартия,108,"мека със сгъвка",,"···················· Комедии",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1977,,"Лилия Илиева",,"Ясен Васев","Радка Пеловска",,,Еми,,2021-01-16T17:49:08+02:00,2021-01-16T18:01:01+02:00
14764,Сватба,,,"Елиас Канети","Венцеслав Константинов",,хартия,124,"мека със сгъвка",,"·········· Драматургия",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1980,,"Фани Караджова",,"Николай Пекарев","Божидар Петров","Олга Йончева",,Еми,,2021-03-08T08:17:03+02:00,2021-03-08T08:26:05+02:00
12724,"Лъвска кожа",,,"У. Съмърсет Моъм","Сидер Флорин",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1980,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Марио Вътков",,Еми,,2020-06-05T14:58:20+03:00,2020-06-05T15:07:17+03:00
15029,"Песента на гората",,,"Димитър Ангелов",,,хартия,296,"твърда с обложка",,"·········· Българска литература",,,,Профиздат,1974,,"Климент Цачев",,"Лиляна Басарева","Лиляна Недевска","Стефан Пенчев",,Еми,,2021-04-14T12:11:53+03:00,2021-04-14T12:19:04+03:00
10951,"Седем години от един живот",,,"Лилия Беляева","Емилия Гергова",,хартия,244,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна Култура“",1978,,"Донка Станкова",,"Юлия Иванова","Радка Пеловска","Секица Сотирова",,debora,,2019-09-15T11:47:05+03:00,2019-09-15T12:09:25+03:00
5836,Антигона,,,Софокъл,"Александър Ничев",,хартия,72,мека,"Драма; Митология; Трагедия","···················· Антична литература",,"Библиотека за ученика",дванадесето,"ДИ „Народна култура“",1975,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска",,,Karel,,2018-05-18T00:39:34+03:00,2019-12-10T11:44:21+02:00
14560,"Архангелите не играят флипер","Пиеса в три действия",,"Дарио Фо","Хубан Стойнов",,хартия,148,"мека със сгъвка",,"···················· Театър",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2021-01-20T14:01:09+02:00,2021-01-20T14:09:48+02:00
11234,Корени,,,,,"Евтим Евтимов; Радослав Михайлов",хартия,144,мека,,"·········· Българска литература",,,,Профиздат,1979,,"Радослав Михайлов",,"Лиляна Басарева","Иван Кацаров","Евгений Босяцки",,Еми,Silverkata,2019-11-02T16:08:07+02:00,2020-03-29T17:48:39+03:00
10231,"Искам да ти разкажа",,,"Лада Галина",,,хартия,172,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,Профиздат,1981,,"Цветан Николов",,"Лиляна Басарева","Адриан Мицов","Петър Добрев",,vesi_libra,,2019-06-13T12:08:42+03:00,2019-06-13T12:16:54+03:00
1274,Пари,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,,"четвърто (не е указано)",Профиздат,1981,,"Васил Каратеодоров",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,NMereva,,2017-02-15T13:46:18+02:00,2022-01-03T18:29:54+02:00
