id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8020,"Смърт заради смъртта",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,352,мека,"Дамски криминален роман; Полицейско криминале; Криминална литература","·········· Криминална проза",954-459-924-X,,първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,,,Silverkata,,2018-11-28T07:22:53+02:00,2021-11-22T08:10:41+02:00
14483,Китаноката,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,296,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-259-2,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова",,,Еми,,2021-01-14T16:51:22+02:00,2021-01-14T17:25:16+02:00
1309,"Хрониките на Амбър","Царството на хаоса; Козовете на съдбата","том 3","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,304,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-029-6,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:07:57+02:00,2023-01-28T10:48:07+02:00
16231,"Странен човек; Победен гръм да се раздава!","Мистично; Фронтови етюд","филм пети; филм шести","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Кинороман; Мистерия; Приключенска литература","·········· Исторически романи и повести",978-954-365-165-8,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,,"Игорь Сакуров",Silverkata,,2021-11-14T11:56:04+02:00,2021-11-14T12:08:43+02:00
1099,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,твърда,,"·········· Криминална проза",,"Световна класика за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова",,"Иван Кьосев",ugaday,,2017-02-05T00:20:43+02:00,2022-02-07T10:57:20+02:00
1050,"Еретиците на Дюн; Дюн: домът на ордена",,"том 3","Франк Хърбърт","Александър Бояджиев",,хартия,944,"твърда с обложка",,"···················· Научна фантастика",978-954-585-906-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД","2004; 2016",,,,,,,,Rinaldo,,2017-02-01T13:46:54+02:00,2022-05-28T18:08:40+03:00
2454,"Приказки от Землемория; Другият вятър",,,"Урсула Ле Гуин","Валерий Русинов",,хартия,448,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-444-8,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-03T19:45:12+03:00,2017-07-24T22:41:25+03:00
3775,"Сага за войната на разлома","Принц на кръвта; Кралският корсар","том 3","Реймънд Фийст","Валерий Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-154-6,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,"Цветелина Крумова",Ripcho,,2017-11-26T09:06:11+02:00,2017-11-27T15:44:50+02:00
14040,"Тиха, звездна нощ","Коледата на Сент Клер",,"Алекса Астън",Illusion,,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2020,,,,,,,,analda,,2020-11-10T10:35:30+02:00,2020-11-25T18:37:46+02:00
10016,"Блясък; Сияние",,,"Даринда Джоунс",Zaharka,,цифров,,,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T15:04:25+03:00,2019-08-31T15:34:42+03:00
