id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6403,"Син человечески",,,"Аугусто Роя Бастос","Емилия Ценкова",,хартия,336,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1975,,,"Георги Куфов","Ясен Васев","Мария Белова","Александър Поплилов",,essen,,2018-07-02T10:49:58+03:00,2022-04-13T13:16:28+03:00
10247,"Магьосникът от Скотланд Ярд; Всесилната деветорка; Червеният фантом",,,"Едгар Уолъс","Юлий Генов; М. Г. Смрикаров",,хартия,168,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални етюди",първо,"Издателска къща  „ВЕДРИНА“",1991,,,,,"Мария Белова","Веселин Павлов",,Karel,,2019-06-14T07:16:30+03:00,2022-06-20T11:24:25+03:00
270,"Гол от засада",,,"Хаим Оливер",,,хартия,184,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,Стадион,първо,"„Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян",,ventcis,,2016-12-14T13:34:19+02:00,2017-01-10T09:11:22+02:00
14618,"Сухопътният пират",,,"Артър Конан Дойл","Деян Пеловски; Мариана Вълкова",,хартия,184,мека,"Криминална литература; Морски приключения","···················· Класическа проза: разкази и новели",954-404-023-4,,първо,"Издателска къща „Ведрина“",1992,,"Пенка Кънева",,,"Мария Белова","Русанка Петрова",,debora,,2021-02-11T20:03:49+02:00,2021-06-11T19:34:29+03:00
6176,"Голямата стъпка",,,"Павел Вежинов",,,хартия,140,"твърда с обложка",,"···················· Българска криминална проза",,Стадион,второ,"ДИ „Медицина и физкултура“",1974,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,vesi_libra,,2018-06-14T21:42:31+03:00,2021-05-05T12:45:54+03:00
1843,"С цирка по света",,,"Лазар Добрич",,"Кирил Батембергски",хартия,196,мека,Мемоари,"···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1973,,"Дечко Миланов",,"Мария Табакова","Мария Белова",,,VeGan,,2017-05-11T20:33:16+03:00,2021-05-05T13:00:55+03:00
19767,"Repetitorium anatomicum",,,"проф. Георги Петров Гълъбов; проф. Васил Асенов Василев",,,хартия,272,твърда,Медицина,"···················· Учебна литература",,,трето,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мария Попова",,"Николай Янчев","Мария Белова","Димко Димчев",,Еми,,2023-12-16T21:17:06+02:00,2023-12-16T21:24:17+02:00
1854,"Спортни новели",,,"Джек Лондон","Ирина Калоянова-Василиева; Димитър Ламбринов; Сидер Флорин","Любен Велчев",хартия,172,твърда,,"···················· Съвременна проза: разкази и новели",,Стадион,"второ; трето","Медицина и физкултура",1972,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Ал. Хачатурян","Ал. Хачатурян",analda,,2017-05-13T16:17:00+03:00,2019-07-25T11:58:08+03:00
1855,"Никола Петров  — най-силният човек на века",,,"Димо Кисьов",,,хартия,188,мека,"Биографичен роман; Биография; Спорт, фитнес","···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1972,,"Дончо Цончев",,"Мария Табакова","Мария Белова","Ал. Хачатурян",,analda,,2017-05-13T17:16:07+03:00,2017-11-27T11:23:19+02:00
1856,"Джипси Мот IV около света",,,"Френсис Чичестър","Ирина Флорова; Никола Флоров",,хартия,264,твърда,,"···················· Пътешествия и експедиции",,Стадион,първо,"Медицина и физкултура",1973,,"Атанас Славчев",,"Мария Табакова","Мария Белова",,,analda,,2017-05-13T17:28:40+03:00,2017-08-28T20:32:20+03:00
7277,"Тежестта на скафандъра",,,"Любен Дилов",,,хартия,196,мека,"Научна фантастика","···················· Българска фантастика",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1977,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,Еми,vesi_libra,2018-09-25T12:54:37+03:00,2018-09-26T12:23:02+03:00
