id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3111,"История на света в дати (38 000 пр.Хр.-1994)","Политика, икономика, изкуство, нрави, куриози",,"Родни Касълдън","Валерий Русинов","Родни Касълдън",хартия,648,твърда,"История; Общество и култура; Архитектура; Изкуство; Изобразително изкуство; Културология; Литература; Музика","···················· История",,,"първо (не е указано)",Атлантис,1996,,,"Красимира Михайлова; Милко Петров",,,,,elemagan,,2017-09-15T13:04:51+03:00,2018-01-28T19:45:51+02:00
18501,"Вещица по пладне",,,"Юлия Франк","Любомир Илиев",,хартия,392,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-9621-47-1,"Вълшебната планина",първо,"Атлантис — КЛ",2009,,"Любомира Въжарова",,,,"Буян Филчев",,Еми,,2023-03-27T06:10:26+03:00,2023-03-27T06:18:25+03:00
19526,"Прокълната любов","Арабски нощи","том 1","Барбара Ууд","Младен Пенев",,хартия,334,мека,,"·········· Любовни романи и повести",,"Женски тайни","първо (не е указано)","Издателство Атлантис",1995,,"Милко Петров",,,,,,Еми,,2023-10-23T11:08:14+03:00,2023-10-23T11:33:32+03:00
19527,"Прокълната любов","Тайните на харема","том 2","Барбара Ууд","Младен Пенев",,хартия,312,мека,,"·········· Любовни романи и повести",,"Женски тайни",,"Издателство Атлантис",1995,,"Милко Петров",,,,,,Еми,,2023-10-23T11:20:55+03:00,2023-10-23T11:26:22+03:00
4999,Фауст,,,"Йохан Волфганг Гьоте","Любомир Илиев",,хартия,504,твърда,"Театър; Трагедия; Класическа проза","···················· Трагедии",954-9621-07-3,,първо,Атлантис-КЛ,1999,,"Красимира Михайлова",,,,,,vesi_libra,,2018-03-19T11:50:05+02:00,2021-05-05T13:04:56+03:00
7850,"Умират глупаците","Лас Вегас","част 1","Марио Пузо","Веселин Лаптев",,хартия,316,мека,Трилър,"·········· Криминална проза",,,първо,Атлантис,1992,,"Милко Петров",,,"Галина Генова","Текла Алексиева; Жеко Алексиев",,vesi_libra,,2018-11-14T11:44:45+02:00,2023-06-15T20:52:38+03:00
7851,"Умират глупаците",Холивуд,"част 2","Марио Пузо","Веселин Лаптев",,хартия,260,мека,Трилър,"·········· Криминална проза",,,първо,Атлантис,1992,,"Милко Петров",,,"Галина Генова","Текла Алексиева; Жеко Алексиев",,vesi_libra,,2018-11-14T11:50:36+02:00,2023-06-17T18:51:30+03:00
6318,"Бягства от любов",,,"Бернхард Шлинк","Любомир Илиев",,хартия,256,мека,"Съвременна проза (XXI век); Кратки прозаични жанрове","···················· Съвременна проза: разкази и новели",954-9621-22-7,"„Вълшебната планина“ Съвременна проза от Германия, Австрия и Швейцария",първо,"Атлантис. КЛ",2003,,"Красимира Михайлова",,,,"Кремена Филчева",,Еми,debora,2018-06-27T14:21:18+03:00,2024-05-27T16:16:13+03:00
7091,"Живот по върховете",,,"Артър Хейли","Димитър Матев",,хартия,504,"твърда с обложка",,"·········· Трилър",,,първо,Атлантис,1992,,"Милко Петров",,,,"Жеко Алексиев",,Еми,debora,2018-09-07T22:12:07+03:00,2019-01-10T09:04:07+02:00
2259,"Немско-български речник",,,"Текла Сугарева; Вера Атанасова",,,хартия,1071,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"второ (поправено и допълнено)",Атлантис,1998,,"Любомира Въжарова",,,,"Жеко Алексиев",,vesi_libra,,2017-06-09T10:28:50+03:00,2018-09-25T14:10:27+03:00
17391,"Скритото за световната война",,,"Джеймс Ф. Дъниган; Албърт А. Ноуфи","Веселин Лаптев",,хартия,301,мека,"Историческа проза","·········· Документална проза",,"Световни афери","първо (не е указано)","Издателство „Атлантис“",1996,,"Милко Петров",,,,"Жеко Алексиев",,Еми,,2022-08-10T09:38:48+03:00,2022-08-10T09:46:41+03:00
116,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,524,мека,,"···················· Съвременни романи и повести",,,трето,"Фирма „Атлантис“",1990,,,,,,"Деян Георгиев",,vog,,2015-12-09T11:18:13+02:00,2019-10-24T16:28:48+03:00
10982,"Асо в ръкава",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,196,мека,,"·········· Криминална проза",,,първо,Атлантис,1992,,"Красимира Михайлова",,,,"Борислав Кьосев",,Еми,,2019-09-17T10:16:17+03:00,2019-09-17T10:26:46+03:00
11791,"Пирати от астероидите",,,"Айзък Азимов","Григор Попхристов",,хартия,520,мека,"Научна фантастика; Криминална литература","···················· Научна фантастика",,"Айзък Азимов",,Атлантис,1992,,"Милко Петров",,,,"Тесла Алексиева; Жеко Алексиев",,debora,,2020-02-06T19:57:12+02:00,2020-02-07T17:58:40+02:00
2781,"Дамско щастие",,,"Емил Зола","Дора Попова",,хартия,456,мека,,"···················· Класически романи и повести",,,първо,Атлантис,1991,,,,,"Диана Караянчева","Емануела Цонева",,vesi_libra,,2017-08-16T23:14:22+03:00,2017-08-16T23:14:22+03:00
14060,"Врагът от Сириус","Голямото слънце на Меркурий; Луните на Юпитер; Пръстените на Сатурн",,"Айзък Азимов","Григор Попхристов",,хартия,492,мека,"Криминална литература; Научна фантастика","···················· Научна фантастика",,"Айзък Азимов",,Атлантис,1993,,"Красимира Михайлова; Милко Петров",,,,"Текла Алексиева; Жеко Алексиев",,Еми,,2020-11-13T13:26:25+02:00,2024-01-29T13:11:40+02:00
