id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16393,"Малък живот",,,"Ханя Янагихара","Емилия Л. Масларова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-619-7055-45-0,,"първо (не е указано)","Издателство „Лабиринт“",2018,,"Слава Александрова",,,,"Живко Петров",,Еми,,2021-12-28T21:43:05+02:00,2024-05-18T11:56:21+03:00
1547,"Хората, които са винаги с мен",,,"Нарине Абгарян","Емилия Л. Масларова",,хартия,276,мека,,"···················· Съвременни романи и повести",978-619-7055-34-4,,,"Издателство „Лабиринт“",2017,,"Слава Александрова",,,,"Иван Масларов",,ugaday,,2017-03-27T15:13:12+03:00,2017-03-28T18:06:14+03:00
1551,"Три ябълки паднаха от небето",,,"Нарине Абгарян","Емилия Л. Масларова",,хартия,200,мека,,"···················· Съвременни романи и повести",978-619-7055-29-0,,"първо (не е указано)","Издателство „Лабиринт“",2016,,"Слава Александрова",,,,"Иван Масларов",,ugaday,,2017-03-28T19:22:32+03:00,2022-03-01T11:59:20+02:00
19728,"Момичетата от мочурището",,,"Кели Мъстиан","Лидия Шведова",,хартия,260,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7670-08-0,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов; lostkatphoto",,Еми,,2023-12-08T10:15:32+02:00,2023-12-08T10:23:49+02:00
276,Стоунър,,,"Джон Уилямс","Емилия Л. Масларова",,хартия,304,мека,,,978-619-7055-08-5,,първо,„Лабиринт“,2013,,"Емилия Пищалова",,,,"Явора Паунова",,ventcis,,2016-12-14T15:50:30+02:00,2016-12-14T16:24:49+02:00
1569,"Скръбта е твар перната",,,"Макс Портър","Владимир Молев",,хартия,128,мека,,"···················· Съвременна проза: разкази и новели",978-619-7055-32-0,,,"Издателство „Лабиринт“",2016,,"Емилия Л. Масларова",,,,"Иван Масларов",,ugaday,,2017-03-31T15:15:08+03:00,2017-03-31T16:19:37+03:00
18980,"Джонатан Стрейндж и мистър Норел",,,"Сузана Кларк","Магдалена Куцарова-Леви",,хартия,800,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-7670-14-1,,"второ (не е указано)","Издателство „Лабиринт“",2023,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2023-07-04T09:49:06+03:00,2023-07-04T09:58:32+03:00
8747,"Погребаният великан",,,"Казуо Ишигуро","Владимир Молев",,хартия,272,мека,,"·········· Исторически романи и повести",978-619-7055-21-4,,,Лабиринт,2015,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2019-02-02T13:06:14+02:00,2019-02-02T13:15:01+02:00
17204,Симон,,,"Нарине Абгарян","Иван Тотоманов",,хартия,276,мека,,"···················· Съвременни романи и повести",978-619-7055-99-3,,"първо (не е указано)","Издателство „Лабиринт“",2021,,"Емилия Л. Масларова",,,,"Джетро Бък",,Еми,,2022-06-16T13:06:42+03:00,2022-06-16T13:15:34+03:00
17718,"Синдромът на куклата",,,"Дина Рубина","Иван Тотоманов",,хартия,332,мека,"Готически роман","···················· Класически романи и повести",978-619-7055-42-9,,"първо (не е указано)","Издателство „Лабиринт“",2018,,"Емилия Л. Масларова",,,,"Анка Журавльова",,Еми,,2022-10-02T11:21:07+03:00,2022-10-02T11:28:41+03:00
7992,"Братовчедката Рейчъл",,,"Дафни дю Морие","Емилия Л. Масларова",,хартия,322,мека,"Исторически любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести",978-619-7055-25-2,,,„Лабиринт“,2015,,"Петър Хубенов",,,,"Иван Масларов",,Silverkata,,2018-11-26T19:06:56+02:00,2021-11-22T10:36:30+02:00
16188,"Клара и слънцето",,,"Казуо Ишигуро","Владимир Молев",,хартия,312,мека,,"···················· Съвременни романи и повести",978-619-7055-84-9,,"първо (не е указано)","Издатество „Лабиринт“",2021,,"Емилия Л. Масларова",,,,"Албена Лимони",,Еми,,2021-10-29T17:57:00+03:00,2021-10-29T18:12:56+03:00
20029,"Всички погубени места",,,"Джон Бойн","Надежда Розова",,хартия,304,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7670-25-7,,"първо (не е указано)","Издателство „Лабиринт“",2023,,"Калоян Игнатовски",,,,"Таня Минчева, Kontur Creative",,Еми,,2024-02-25T10:37:18+02:00,2024-02-25T10:50:05+02:00
