id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
425,"Три слепи мишлета","и други разкази",,"Агата Кристи","Борис Миндов",,хартия,190,мека,,"·········· Криминална проза",954-584-170-2,"Абагар крими",Първо,"„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,ventcis,,2016-12-31T12:32:53+02:00,2017-10-02T10:38:34+03:00
12904,"Супи и сосове",,,"София Смолницка",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1987,,"д-р Мая Бъчварова",,"Красимира Деспотова","Донка Найденова","Досю Досев",,Еми,,2020-06-21T13:28:41+03:00,2020-06-21T13:35:36+03:00
12902,"Сезонна кухня",,,"Донка Зарева",,,хартия,248,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Досю Досев",,Еми,,2020-06-21T13:05:26+03:00,2020-06-21T13:13:18+03:00
1025,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,130,,,"···················· Медицина",,,второ,"ДИ „Медицина и физкултура“",1987,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Филип Малеев",,petya_pe,,2017-01-30T23:51:14+02:00,2017-01-30T23:51:14+02:00
13812,"Пук и Чук",,,"Турбьорн Егнер","Светослав Колев Велев",,хартия,48,мека,"Чуждестранна приказка за деца","·········· Детска литература",,,второ,"Медицина и физкултура",1987,,"д-р Мая Бъчварова",,"Асен Руев","Асен Петров","Турбьорн Егнер",,Silverkata,,2020-10-09T10:35:59+03:00,2020-10-09T11:01:22+03:00
12901,Предястия,,,"София Смолницка",,,хартия,,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1986,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Досю Досев",,Еми,,2020-06-21T12:22:09+03:00,2020-06-21T12:30:53+03:00
12900,"Подправките като храна и лекарство",,,"А. Боева; Л. Нонинска; М. Цанова",,,хартия,152,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"д-р Мая Бъчварова",,"Веселин Павлов","Елена Александрова","Данаил Донков",,Еми,,2020-06-21T12:12:45+03:00,2020-06-21T12:20:43+03:00
12899,"Плодови десерти",,,"Надежда Илиева",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Кристина Силянова","Досю Досев",,Еми,,2020-06-21T11:35:17+03:00,2020-06-21T11:43:22+03:00
1653,"Отглеждане и възпитание на малкото дете",,,,,,хартия,256,мека,,"···················· Грижи за детето",,,Първо,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Мая Бъчварова",,"Димко Димчев","Иван Димитров","Красимира Коцева",,dao,,2017-04-10T20:30:29+03:00,2017-05-01T20:03:37+03:00
2650,"Окото на тигъра",,,"Уилбър Смит","Ленко Костов",,хартия,350,мека,Трилър,"·········· Приключенска литература",954-584-180-X,,"първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,vesi_libra,,2017-07-31T23:41:47+03:00,2017-08-01T22:11:21+03:00
3426,"Нова кухня",,,"Асен Чаушев; Недко Чаушев",,,хартия,176,Мека,,"···················· Кулинария",,,Първо,"Държавно издателство „Медицина и физкултура“",1989,,"Мая Бъчварова",,"Красимира Деспотова","Пенка Томова",,,NEVIDIMIA,,2017-10-20T11:45:33+03:00,2017-10-20T11:45:33+03:00
18727,"Ние готвим добре",,,,"Йордана Досева Донева",,хартия,208,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова","Красимира Деспотова",,Еми,,2023-05-10T07:38:31+03:00,2023-05-10T07:49:13+03:00
12619,"Наръчник по лечебно хранене",,,"В. Грънчаров; Д. Хубанова",,,хартия,280,мека,,"···················· Здраве и алтернативна медицина",,,"трето (преработено и допълнено)","Държавно издателство „Медицина и физкултура“",1987,,"д-р Мая Бъчварова",,"Красимира Деспотова","Кристина Силянова","Михаил Василев",,Еми,vesi_libra,2020-05-30T13:10:19+03:00,2020-10-19T13:27:56+03:00
9157,"Мислиш ли вече за любов",,,"Хайнрих Брюкнер","Борислав Антонов",,хартия,152,мека,"Полово възпитание"," Наука, технологии, образование",,,първо,"Медицина и физкултура",1985,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова",,"Ингрид Браушмид; Инго Арнолд",NMereva,,2019-03-15T20:50:52+02:00,2019-03-15T21:22:03+02:00
20349,Мигрената,,,"Н. Узунов",,,хартия,80,мека,,"···················· Здраве и алтернативна медицина",,"Лекарят ви съветва",първо,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Мая Бъчварова",,"Мария Табакова","Елена Александрова",,,Еми,,2024-04-24T09:20:48+03:00,2024-04-24T09:27:44+03:00
1827,"Лесна и икономична кухня",,,"Надежда Илиева",,,хартия,224,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Асен Петров","Стоян Ганчев",,pechkov,,2017-05-08T16:51:01+03:00,2019-03-09T14:16:08+02:00
16362,"Клинична вирусология","Учебник за студенти по медицина, стоматология и биология",,,,,хартия,336,мека,"Биология, биофизика, биохимия; Учебна литература; Учебник","···················· Учебна литература","954-420-253-6; 978-954-420-253-8",,първо,"Медицина и физкултура ЕООД",2006,,"д-р Мая Бъчварова",,,"Пенка Томова",,,Silverkata,,2021-12-16T10:16:07+02:00,2023-04-11T13:30:57+03:00
5392,"Истината за извънземните","Хроника на контактите с извънземни",,"Джени Рандълс","Величка Тотева",,хартия,222,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-8645-09-2,,първо,"ИК „Май“",1998,,"Мая Бъчварова",,,,"Веселин Павлов",,vesi_libra,,2018-04-12T10:24:45+03:00,2018-04-12T10:38:50+03:00
994,"Инфаркт на сърцето - да или не!",,,"А. Н. Климов; Б. М. Липовецки","Проф. д-р к.м.н Лукан Тотов Балабански",,хартия,96,Мека,,"···················· Медицина",,"Лекарят ви съветва",първо,"ДИ „Медицина и физкултура“",1985,,"Д-р Мая Бъчварова",,"Димко Димчев","Иван Димитров","Александър Хачатурян",,petya_pe,,2017-01-28T22:16:46+02:00,2018-05-03T18:43:31+03:00
12536,"Духът — повелител",,,"Владимир Иванов",,,хартия,80,мека,,"···················· Здраве и алтернативна медицина",,"Медико-биологични знания за младежта",първо,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Мая Буюклийска",,Еми,Silverkata,2020-05-25T17:47:47+03:00,2020-06-02T21:45:09+03:00
12893,"Домашно приготвени подправки и консервирани храни",,,"София Смолницка",,,хартия,80,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1985,,"д-р Мая Бъчварова",,"Красимира Деспотова","Елена Манойлова","Досю Досев",,Еми,,2020-06-20T16:48:37+03:00,2020-06-20T16:57:35+03:00
995,"Билките във всеки дом",,,"Проф. д-р Душка Станева Стойчева; К. м. н. доц. Диана Иванова Панова; К. ф. н. н. с. I ст. д-р Лиляна Лозанова Райнова; доц. Иван Асенов Иванов к. ф. н.",,,хартия,224,Мека,,"···················· Здраве и алтернативна медицина",,,второ,"ДИ „Медицина и физкултура“",1986,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Димко Димчев","Невена Карамалкова; Стефка Пенчева; Ружа Евстатиева",petya_pe,,2017-01-28T22:43:12+02:00,2021-07-19T12:15:01+03:00
12846,Аламинути,,,"София Смолницка",,,хартия,144,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Досю Досев",,Еми,,2020-06-15T19:11:49+03:00,2020-06-15T19:18:27+03:00
12449,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов; Сидер Флорин",,хартия,248,мека,,"···················· Домакинство и бит",,,"второ преработено и допълнено","Медицина и физкултура",1990,,"д-р Мая Бъчварова",,"Николай Янчев","Виолета Илиева","Досю Досев","Карой Райх",Еми,Silverkata,2020-05-20T10:05:47+03:00,2020-05-25T15:32:41+03:00
12845,"101 вкусни салати",,,"Алисе Пинкова","Елена Петкова Пападопова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Диана Барова; Маргарита Воденичарова","Стоян Ганчев",,Еми,,2020-06-15T18:48:21+03:00,2020-06-15T21:58:13+03:00
