id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
157,"Новата революционна диета на д-р Аткинс",,,"д-р Робърт Аткинс","Емилия Масларова",,хартия,384,мека,,,,,първо,"ИК „БАРД“ ООД",1999,,,,,,,,vog,,2016-06-20T21:05:30+03:00,2016-06-20T21:05:30+03:00
553,"Одисея в Космоса",,,"Артър Кларк","Владимир Джейков; Мария Донева; Живко Тодоров; Крум Бъчваров",,хартия,784,мека,"Кинороман; Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-585-416-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2003,,,,,,,,pandoravrtl,,2017-01-06T00:13:29+02:00,2022-07-28T16:15:16+03:00
616,"Сенките на забравените прадеди","Корените на човешкия вид!",,"Карл Сейгън; Ан Друян","Маргарит Дамянов",,хартия,560,твърда,,"·········· Научнопопулярна литература",978-954-585-497-2,,,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,Ripcho,,2017-01-08T12:13:56+02:00,2022-01-29T22:50:52+02:00
767,01.01.00,"Знакът на хилядолетието",,"Р. Дж. Пинейро","Крум Бъчваров",,хартия,352,мека,"Киберпънк; Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-585-055-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T19:12:29+02:00,2021-09-30T06:22:12+03:00
771,Сливане,,,"Чарлс Шефилд","Георги Стоянов",,хартия,288,мека,,"···················· Научна фантастика",954-585-135-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Ripcho,,2017-01-17T19:26:10+02:00,2021-09-30T06:48:22+03:00
895,"Най-страхотното шоу в космоса",,,"Робърт Ранкин","Павел Талев; Мария Акрабова",,хартия,288,мека,"Фентъзи; Хумор","·········· Фантастика",,,първо,"ИК „Бард“ ООД",1996,,"Мария Акрабова",,,,,,Rinaldo,,2017-01-24T15:28:05+02:00,2017-07-13T14:40:41+03:00
968,"Вариациите на еднорога",,,"Роджър Зелазни","Росица Желязкова",,хартия,288,мека,,"···················· Научна фантастика",954-585-025-6,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T15:45:15+02:00,2021-09-29T12:52:16+03:00
1034,"Ладията на Харон",,,"Джак Дю Брул","Юлия Чернева",,хартия,512,мека,,"·········· Трилър",954-585-626-2,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2005,,"Олга Герова",,,,,,ventcis,,2017-01-31T13:37:47+02:00,2021-11-19T12:01:54+02:00
1048,"Възможно най-пълният Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Росица Панайотова; Саркис Асланян; Мая Десева; Владимир Германов",,хартия,800,твърда,"Научна фантастика; Хумор","·········· Фантастика",954-585-336-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2002,,,,,,,,Rinaldo,,2017-02-01T13:36:28+02:00,2017-07-19T15:20:39+03:00
1049,"Дюн; Месията на Дюн",,"том 1","Франк Хърбърт","Виолета Чушкова; Любомир Николов",,хартия,752,"мека с обложка","Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-009-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД",2004,,,,,,,,Rinaldo,,2017-02-01T13:43:18+02:00,2022-05-28T17:39:45+03:00
1266,"Дивото цвете",,,"Клер Лоримър","Цветелина Дечева; Ангел Пачев",,хартия,578,мека,,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1994,,"Анелия Христова",,,,,,NMereva,,2017-02-15T02:01:18+02:00,2023-09-05T15:46:26+03:00
1305,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон","том 1","Роджър Зелазни","Вихра Манова",,хартия,352,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-027-2,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:39:20+02:00,2023-01-28T10:40:48+02:00
1308,"Хрониките на Амбър","Знакът на еднорога; Ръката на Оберон","том 2","Роджър Зелазни","Вихра Манова",,хартия,320,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-028-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:58:18+02:00,2023-01-28T10:45:16+02:00
1309,"Хрониките на Амбър","Царството на хаоса; Козовете на съдбата","том 3","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,304,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-029-6,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:07:57+02:00,2023-01-28T10:48:07+02:00
1310,"Хрониките на Амбър","Кръвта на Амбър; Знакът на Хаоса","том 4","Роджър Зелазни","Ивелин Иванов",,хартия,384,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-02,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:14:42+02:00,2023-01-28T10:50:02+02:00
1311,"Хрониките на Амбър","Рицар на сенките; Принц на Хаоса","том 5","Роджър Зелазни","Ивелин Иванов",,хартия,400,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-19,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:23:05+02:00,2023-01-28T10:53:03+02:00
1413,Маниту,"Кошмар в Манхатън",,"Греъм Мастертън","Борис Басманджиев",,хартия,232,мека,"Фентъзи; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-02-24T13:57:57+02:00,2019-07-25T16:20:09+03:00
1420,"Династията Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,512,мека,"Фамилна сага","·········· Любовни романи и повести",978-954-585-808-6,,първо,"ИК „Бард“",2007,,"Мариела Янакиева",,,,,,NMereva,,2017-02-25T13:39:46+02:00,2020-12-03T10:30:46+02:00
1451,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",954-585-293-3,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-02T11:59:29+02:00,2017-03-05T18:51:12+02:00
1509,"Царството на злото",,,"Клифърд Саймък","Георги Стоянов",,хартия,240,Мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-14T11:12:07+02:00,2017-06-27T13:40:02+03:00
1456,"Сблъсък на крале",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-299-2,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T15:25:00+02:00,2017-03-05T18:58:15+02:00
1457,"Вихър от мечове",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,928,мека,"Епическо фентъзи","···················· Фентъзи",954-585-310-7,,първо,"ИК „Бард“ ООД",2002,,,,,,,,КатеринаК,,2017-03-03T16:10:18+02:00,2017-03-05T21:34:10+02:00
1458,"Пир за врани",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,832,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-964-9,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T16:22:56+02:00,2017-03-06T19:17:30+02:00
1510,Върколак,,,"Клифърд Саймък","Крум Бъчваров",,хартия,160,Мека,,"···················· Научна фантастика",,"Колекция Клифърд Саймък",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-14T11:16:25+02:00,2017-06-27T13:44:38+03:00
