id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12555,"Жаргонът, без който (не) можем",,,"Георги Армянов",,,хартия,104,мека,,"···················· Литературознание",,"Езикова култура",,"Наука и изкуство",1989,,"Таня Бехар",,"Кремена Филчева","Райна Евтимова","Николай Александров; Киро Мавров",,Еми,,2020-05-26T18:29:42+03:00,2020-05-26T18:45:32+03:00
17453,"Български етимологичен речник",,"том III",,,"В. И. Георгиев; Р. Бернар; Ст. Илчев; Й. Н. Иванов; Д. Михайлова; В. Анастасов; Г. Риков; О. Младенова; У. Дукова; М. Рачева; Л. Димитрова-Тодорова; Т. Ат. Тодоров",хартия,,твърда,,"···················· Енциклопедии и речници",,,,"БАН, Институт за български език",1986,,"Владимир Иванов Георгиев",,,"Д. Калинова",,,zelenkroki,,2022-08-24T07:31:54+03:00,2022-08-25T08:29:34+03:00
9827,"Речник на българския език","Фототипно издание","част 1","Найден Геров",,,хартия,508,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1975,,"Славка Иванова",,,"Славчо Апостолов","Евгени Клничаров",,Karel,,2019-05-23T02:09:45+03:00,2019-05-24T00:17:43+03:00
9828,"Речник на българския език","Фототипно издание","част 2","Найден Геров",,,хартия,460,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1976,,"Славка Иванова",,,"Славчо Апостолов","Евгени Клинчаров",,Karel,,2019-05-23T04:59:50+03:00,2019-05-24T00:11:40+03:00
9829,"Речник на българския език","Фототипно издание","част 3","Найден Геров",,,хартия,448,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1977,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:02:01+03:00,2019-05-24T00:08:03+03:00
9830,"Речник на българския език","Фототипно издание","част 4","Найден Геров",,,хартия,428,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1977,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:07:29+03:00,2019-05-24T00:04:03+03:00
9831,"Речник на българския език","Фототипно издание","част 5","Найден Геров",,,хартия,656,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1978,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:08:10+03:00,2019-05-23T23:58:41+03:00
9832,"Речник на българския език","Фототипно издание","част 6","Найден Геров",,,хартия,356,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1978,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:08:42+03:00,2019-05-23T23:53:09+03:00
16253,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,"твърда с обложка",,"·········· Българска литература",,,второ,"Издателство на Отечествения фронт",1982,,"Тодор Рангелов",,"Петър Добрев","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2021-11-19T15:51:46+02:00,2021-11-19T15:58:29+02:00
399,"Речник на чуждите думи в българския език",,,"Ал. Милев; И. Братков; Б. Николов",,,хартия,880,твърда,,"···················· Енциклопедии и речници",,,"трето преработено и допълнено","ДИ „Наука и изкуство“",1970,,,,"Р. Ракшиев","Н. Минчева","Ж. Алексиев",,ventcis,,2016-12-28T11:29:59+02:00,2020-06-10T18:56:52+03:00
15766,"Практическа българска граматика",,,"Петър Пашов",,,хартия,376,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1989,,"Албена Хашъмова",,"Добрина Мишева","Албена Китева","Симеон Младенов",,Еми,,2021-08-24T06:33:08+03:00,2021-08-24T06:40:36+03:00
9181,"Синонимен речник на съвременния български книжовен език",,,"М. Димитрова; А. Спасова",,,хартия,736,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство на Българската Академия на Науките",1980,,,,"Е. Станкулов","К. Иванова","Г. Георгиев",,Karel,,2019-03-18T00:00:48+02:00,2019-03-18T17:35:36+02:00
12531,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1981,,"Тодор Рангелов",,"Петър Добрев","Васил Ставрев","Пенчо Мутафчиев",,Еми,,2020-05-25T15:32:21+03:00,2021-11-19T15:59:01+02:00
12794,"Речник на чуждите думи в българския език",,А-Я,"Ал. Милев; Б. Николов; Й. Братков",,,хартия,896,твърда,,"···················· Енциклопедии и речници",,,"четвърто преработено и допълнено","ДИ „Наука и изкуство“",1978,,,"Евгения Паунова; Бистра Георгиева; Иванка Димитрова; Стоянка Сербезова","Таня Николова","Теменужка Хаджииванова","Тодор Варджиев",,Еми,,2020-06-11T10:19:32+03:00,2020-06-11T10:27:11+03:00
