id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1091,Шпионинът,,,"Клайв Къслър; Джъстин Скот","Валерий Русинов",,хартия,512,мека,,"·········· Трилър",978-954-2928-22-5,,първо,ProBook,2012,,"Весела Ангелова",,,,,,Еми,,2017-02-04T17:11:56+02:00,2021-10-21T06:25:48+03:00
3513,"Убиецът на Шута",,,"Робин Хоб","Валерий Русинов",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-668-4,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T10:18:56+02:00,2022-03-06T20:04:24+02:00
1480,"Танц с дракони",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,976,Мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-265-5,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-03-06T19:27:35+02:00,2017-03-21T13:02:58+02:00
4067,"Съдбата на Убиеца",,,"Робин Хоб","Валерий Русинов",,хартия,640,мека,,"···················· Фентъзи",978-954-655-802-2,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-12-18T17:31:11+02:00,2022-05-29T11:31:51+03:00
1110,"Стоманеният плъх си свирка блус",,,"Хари Харисън","Валерий Русинов",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T09:39:21+02:00,2017-06-09T13:57:53+03:00
973,Стен,,,"Алън Кол; Крис Бънч","Валерий Русинов",,хартия,272,Мека,"Военна фантастика","···················· Научна фантастика",954-585-305-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T16:21:23+02:00,2017-10-31T10:49:22+02:00
7590,"Среднощни кули",,,"Робърт Джордан; Брандън Сандърсън","Валерий Русинов",,хартия,800,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-218-1,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-23T10:34:25+03:00,2021-05-20T12:19:02+03:00
3544,"Спиращият войната",,,"Брандън Сандърсън","Валерий Русинов",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",978-954-655-464-2,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-02T11:42:46+02:00,2020-01-16T23:02:27+02:00
838,"Смъртта на светлината",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,400,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-580-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:46:27+02:00,2022-07-30T15:38:08+03:00
7542,"Слуга на Империята",,,"Реймънд Фийст; Джани Вурц","Валерий Русинов",,хартия,720,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-301-0,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2018-10-17T19:07:44+03:00,2021-03-10T11:44:36+02:00
13579,"Силата на сянката",,,"Робърт Джордан","Валерий Русинов",,хартия,880,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-08T12:57:11+03:00,2021-04-29T06:44:30+03:00
10351,"Сблъсък на крале",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-299-2,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-06-26T13:00:49+03:00,2019-06-26T13:11:30+03:00
3772,"Сага за войната на разлома","Чиракът на магьосника; Майстор магьосник","том 1","Реймънд Фийст","Валерий Русинов",,хартия,720,мека,"Епическо фентъзи","···················· Фентъзи",954-585-138-4,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-26T08:22:16+02:00,2017-11-27T15:28:46+02:00
3774,"Сага за войната на разлома","Сребротрън; Мрак над Сетанон","том 2","Реймънд Фийст","Валерий Русинов",,хартия,736,мека,"Епическо фентъзи","···················· Фентъзи",954-585-148-1,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,"Цветелина Крумова",Ripcho,,2017-11-26T08:50:49+02:00,2017-11-28T01:02:58+02:00
3775,"Сага за войната на разлома","Принц на кръвта; Кралският корсар","том 3","Реймънд Фийст","Валерий Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-154-6,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,"Цветелина Крумова",Ripcho,,2017-11-26T09:06:11+02:00,2017-11-27T15:44:50+02:00
2073,Саботьорът,,,"Клайв Къслър; Джъстин Скот","Валерий Русинов",,хартия,560,Мека,,"·········· Криминална проза",978-954-2928-19-5,,първо,ProBook,2012,,"Весела Ангелова",,,,"Стилиян Найденов",,Еми,,2017-05-28T22:07:57+03:00,2019-02-24T13:32:23+02:00
815,"Рицарят на Седемте кралства",,,"Джордж Р. Р. Мартин","Валерий Русинов; Венцислав Божилов",,хартия,304,Мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-431-4,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-21T11:58:18+02:00,2019-03-09T13:09:48+02:00
4848,"Първите събрани истории за Бочълайн и Корбал Броуч","Три повести за Малазанската империя",,"Стивън Ериксън","Валерий Русинов",,хартия,288,мека,,"···················· Фентъзи",978-954-655-364-5,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-05T08:16:58+02:00,2020-02-15T15:51:49+02:00
