id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12803,"Светлият боец",,,"Елена Павлова",,,хартия,236,мека,"Хорър (литература на ужаса); Трилър; Фантастика","···················· Българска фантастика",954-570-107-2,"Нова българска фантастика",първо,"Аргус; Астра Компас ООД",2004,,"Адриан Лазаровски",,,,"Петър Станимиров",,debora,,2020-06-11T20:25:05+03:00,2024-02-14T13:57:08+02:00
14811,"Терминатор 2: Страшният съд",,,"Рендал Фрейкс","Владимир Германов",,хартия,240,мека,"Кинороман; Научна фантастика; Темпорална фантастика","···················· Научна фантастика","954-8004-22-4 (т. 2)",,първо,"ИК „Абагар-МК’90“",1992,,"Жечка Георгиева",,,,"Петър Станимиров",,debora,,2021-03-13T18:00:44+02:00,2023-11-09T12:34:23+02:00
15394,Убежище,,,"Дийн Кунц","Румяна Попова; Юлия Чернева; Анелия Данаилова",,хартия,400,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Свръхестествен трилър; Духове, призраци, демони","···················· Хорър",,"Трилърите на Дийн Кунц",първо,"Издателска къща „Плеяда“",1994,,"Kpacuмupa АбаgжuеВа",,,,"Петър Станимиров",,cattiva2511,,2021-07-01T12:40:58+03:00,2023-09-21T19:55:46+03:00
1290,"Драконови сълзи",,,"Дийн Кунц","Вера Георгиева",,хартия,384,мека,"Градско фентъзи; Трилър; Хорър","···················· Фентъзи",954-526-020-3,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Д. Станимирова",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:03:37+02:00,2023-09-21T19:53:20+03:00
1291,"Древният враг",,,"Дийн Кунц","Мария Ракъджиева",,хартия,464,мека,Трилър,"···················· Хорър",,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:09:19+02:00,2023-09-21T19:49:49+03:00
2052,Маска,,,"Дийн Кунц","Живко Христов",,хартия,256,мека,"Градско фентъзи; Трилър; Хорър","···················· Хорър",,"Трилърите на Дийн Кунц","първо (не е указано)","ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,bokata25,,2017-05-26T23:17:20+03:00,2023-09-21T19:48:59+03:00
19257,"Мистър Убийство",,,"Дийн Кунц","Вилиана Данова",,хартия,480,мека,"Хорър (литература на ужаса)","···················· Хорър",,,"първо (не е указано)","ИК „Плеяда“",1994,,"П. Станимиров (стихове)",,,,"Петър Станимиров",,Еми,,2023-09-03T09:28:35+03:00,2023-09-03T09:35:06+03:00
19055,Куджо,,,"Стивън Кинг","Вилиана Данова",,хартия,352,мека,"Хорър (литература на ужаса)","···················· Хорър",954-526-032-7,"Стивън Кинг","първо (не е указано)","Издателска къща Плеяда",1993,,,,,,"Peter Stan; Петър Станимиров",,Еми,,2023-07-23T09:13:25+03:00,2023-07-23T09:22:22+03:00
19049,Призрак,,,"Стивън Кинг","Мария Парушева; Андрей Жишев",,хартия,288,мека,,"···················· Хорър",,"Колекция „Плеяда“","първо (не е указано)","Издателска къща Плеяда",1994,,"Петър Станимиров",,,,"Peter Stan; Петър Станимиров",,Еми,,2023-07-22T15:08:10+03:00,2023-07-22T16:57:55+03:00
18894,"Великите трагедии","Хамлет; Отело; Крал Лир; Макбет",,Шекспир,"Александър Шурбанов",,хартия,568,твърда,"Драма; Трагедия","·········· Драматургия",978-619-152-122-7,"Колекция „Тезаурус“",първо,"Издателство „Изток-Запад“",2012,,,,,,"Петър Станимиров",,Silverkata,,2023-06-14T16:20:31+03:00,2023-06-14T16:34:20+03:00
3964,Кристин,,"Книга втора","Стивън Кинг","Весела Прошкова",,хартия,288,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,Еми,,2017-12-11T11:02:30+02:00,2023-06-05T14:06:58+03:00
3963,Кристин,,"Книга първа","Стивън Кинг","Весела Прошкова",,хартия,336,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,Еми,,2017-12-11T10:58:10+02:00,2023-06-05T13:58:05+03:00
