id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11110,"Ян Ван Ейк, Мемлинг, Бош",,,"Янош Вег","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1975,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:11:45+03:00,2019-12-05T17:19:33+02:00
6309,"Ягодовата фея Ягодка","Вълшебни загадки в ягодовата гора",,"Щефани Дале","Виктория Димитрова",,хартия,50,мека,"Изобразително изкуство; Детски стихове и гатанки","·········· Детска литература",978-619-164-278-6,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Щефани Дале","Щефани Дале; Corina Beurenmeister",vesi_libra,,2018-06-27T12:08:14+03:00,2018-06-27T12:20:18+03:00
10914,"Що е изкуство?",,,"Л. Н. Толстой","Т. Ненова",,хартия,,мека,Изкуство,"·········· Изкуство",,,,"Кооперативно издателство „Посредникъ“","1925 (не е указана)",,,,,,,,Karel,,2019-09-09T01:15:05+03:00,2019-09-09T04:45:28+03:00
2437,"Шарена мозайка","Диагностика на изобразително-творческата активност и готовност на детето за училище",,"Огнян Занков",,,хартия,36,мека,"Изобразително изкуство","···················· Педагогика",954-717-143-7,,първо,Тилиа,2000,,"Венцислав Василев",,,,"Маглена Константинова","Маглена Константинова",vesi_libra,,2017-06-29T12:14:28+03:00,2017-07-13T22:47:50+03:00
673,"Чудната история на изкуството",,,"Драган Тенев",,,хартия,328,Твърда,"Научнопопулярна литература; Изобразително изкуство; Очерци","·········· Изкуство",,,второ,"Български художник",1978,,,"Екатерина Коларска","Тома Томов","Борис Карапетров",,,petya_pe,,2017-01-10T22:29:20+02:00,2018-03-01T18:58:28+02:00
9366,"Човекътъ и образътъ му",,,"Николай Райновъ",,,хартия,,,"Живопис; Изкуство; Изобразително изкуство","···················· Изобразително изкуство",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1928,,,,,,,,Karel,,2019-04-09T02:27:34+03:00,2019-04-09T04:05:51+03:00
9146,Цивилизацията,"Едно лично гледище",,"Кенет Кларк","Нели Доспевска",,хартия,400,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,,първо,"Издателство  „Български художник“",1977,,"Никола Георгиев","Елена Флорева","Атанас Василев",,,,Karel,,2019-03-13T23:59:44+02:00,2019-03-14T00:56:08+02:00
3528,Цивилизацията,"Едно лично гледище",,"Кенет Кларк","Нели Доспевска",,хартия,400,мека,"История; Общество и култура; Архитектура; Живопис; Изкуство; Изобразително изкуство; Културология; Скулптура","·········· Изкуство",,,второ,"„Български художник“",1989,,,,"Тома Томов","Борис Карапетров",,,analda,,2017-10-31T22:12:38+02:00,2018-01-07T19:08:47+02:00
11122,"Хогарт, Рейнолдс, Гейнзбъро",,,"Лоранд  Зентаи","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:46:13+03:00,2019-12-05T17:09:50+02:00
11125,"Халс, Рембранд, Вермеер",,,"Лайош Вегвари","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:20:52+03:00,2019-12-05T17:06:43+02:00
