id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14104,"Африкански приказки","Преразказани от Рената Пакарие",,,"Люба Никифорова",,хартия,58,мека,"Вълшебна приказка; Чуждестранна приказка за деца; Битова приказка; Детска и юношеска литература; Приказна словесност","···················· Приказки",,,"трето (не е указано)","„Народна младеж“ — издателство ЦК на ДКМС",1981,,"Надя Трендафилова",,"Иван Стоилов","Маргарита Лазарова",,Марайа,mladenova_1978,,2020-11-18T18:14:20+02:00,2021-10-02T14:41:23+03:00
15242,Небивалици,,,"Доналд Бисет","Вера Стоименова",,хартия,144,мека,,"···················· Приказки",,,второ,"Издателство Отечество",1979,,"Майя Методиева",,"Йова Чолакова","Петър Балавесов","Доньо Донев",,Еми,vesi_libra,2021-05-28T10:49:07+03:00,2021-06-23T07:19:44+03:00
6177,"Чудният пръстен",Приказки,,"Георги Русафов",,,хартия,192,твърда,"Детска литература","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1956,,"Цветан Ангелов",,"Петър Василев","Лазар Христов","Борис Ангелушев","Борис Ангелушев",vesi_libra,,2018-06-14T21:53:19+03:00,2021-05-05T13:06:27+03:00
14575,"Дяволът без късмет и други приказки","Полски народни приказки",,,"Ани Божкова",,хартия,208,мека,,"···················· Приказки",,,,"Български художник",1989,,"Ганчо Ганчев",,"Буян Филчев","Здравко Божанов","Христо Кърджилов","Христо Кърджилов",vesi_libra,,2021-01-28T08:39:02+02:00,2021-01-28T08:51:47+02:00
12628,"Приказки от стари времена",,,"Шарл Перо","Тодорка Минева",,хартия,104,мека,,"···················· Приказки",954-527-021-7,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“; ИК „Д. Яков“",1992,,"Нина Иванова",,,,"Веселин Праматаров","Веселин Праматаров",Еми,vesi_libra,2020-05-30T17:45:42+03:00,2020-10-16T12:19:35+03:00
517,"Малкият Мук",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,308,мека,"Детска литература; Приказки","···················· Приказки",,"Библиотека „Вълшебници“",трето,Отечество,1979,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Ралица Николова",,cromberg,,2017-01-04T17:45:42+02:00,2020-06-07T23:07:40+03:00
11848,"Весели случки с внуци и внучки",Избрано,,"Катя Воденичарова",,,хартия,316,мека,"Кратки прозаични жанрове; Българска приказка за деца","···················· Приказки",978-619-196-238-0,,второ,"Книгомания ЕООД",2019,,"Мария Николова",,,,"Владимир Ангелов",,debora,,2020-02-16T19:19:34+02:00,2020-02-16T21:12:34+02:00
11385,"Отвратителни рими",,,"Роалд Дал","Катя Перчинкова",,хартия,72,мека,"Приказки; Детска литература","·········· Детска литература",978-619-164-308-0,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Петя К. Димитрова",,,,"Куентин Блейк","Куентин Блейк",vesi_libra,,2019-11-29T10:36:36+02:00,2019-11-29T10:51:46+02:00
11045,"Неродена мома","Народни приказки",,Ранъ-Босилекъ,,,хартия,,твърда,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека за малките",,"Министерство на народното просвѣщение",1926,,,,,,"Сирак Скитник","Сирак Скитник",Karel,,2019-09-26T01:14:18+03:00,2019-09-26T17:23:07+03:00
10537,"Багдадският търговец","Арабски приказки от „Хиляда и една нощ“",,,"Павлина Кюльовска-Мурад","Камел Килияни",хартия,268,твърда,"Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Гроздан Грозданов","Христиана Василева","Тончо Тончев","Маргарита Воденичарова","Христо Нейков",,debora,,2019-07-18T21:51:11+03:00,2019-09-17T07:13:44+03:00
10706,"Приказен свят",,,"Ангел Каралийчев",,,хартия,256,твърда,,"···················· Приказки",,,четвърто,"Български писател",1969,,"Георги Струмски",,"Магда Абазова","Ветка Гуджунова","Стоян Анастасов",,debora,,2019-08-10T22:32:41+03:00,2019-08-10T23:54:32+03:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
9963,"Вълшебни приказки от световната съкровищница",,,"Проф. Уилям Грей; Джоана Гилар; Роуз Уилямсън","Емилия Ничева-Карастойчева",,хартия,400,твърда,,"···················· Приказки",978-619-195-134-5,,,"Книгомания ЕООД",2019,,"Пенка Ватова",,,,,"Фаусто Бианки",Еми,debora,2019-06-02T10:31:23+03:00,2019-06-09T17:55:06+03:00
8882,"Български народни приказки",,"книга 1",,,"Звезден Златарев",хартия,66,твърда,,"·········· Детска литература","954-431-307-9 / 978-954-431-307-4","Моята първа колекция „Златни зрънца“",,"Златното пате",2006,,"Галина Златина",,"Светлана Князева","Младения Яначкова","Галин Георгиев; Светлана Князева",,Еми,debora,2019-02-12T09:48:41+02:00,2019-02-16T13:15:15+02:00
6663,Приказки,,,"Ран Босилек",,"Цанко Лалев",хартия,176,мека,"Детски приказки","···················· Приказки",954-657-164-4,"Българска класика за деца",,"ИК „Пан ’96“",1999,,"Цанко Лалев",,,,,"Владимир Коренев",Еми,merity,2018-07-24T15:17:31+03:00,2018-08-10T14:34:47+03:00
2163,"История на България в приказки и разкази","Христоматия по родна история",,"Ангел Каралийчев",,,хартия,256,мека,"Кратки прозаични жанрове; Приказна словесност","·········· Детска литература",954-657-369-8,"Българска класика за деца",,"ИК „Пан“ ООД","2001; 2003; 2006",,"Цанко Лалев",,,,,"Васил Атанасов; Кирил Буюклийски и др.",Еми,debora,2017-05-29T19:29:49+03:00,2018-08-05T18:42:00+03:00
6145,"Приказки на народите",,,,,,хартия,208,мека,"Детска литература; Приказки","···················· Приказки",978-954-657-640-8,,"първо (не е указано)","ИК „Пан“",2007,,"Валери Манолов",,,,,"Магдалена Добрева; Пламена Тодорова; Мирослава Николова; Аспарух Петров",Еми,debora,2018-06-12T08:27:36+03:00,2018-06-13T10:19:49+03:00
6137,"Български народни приказки",,,"Ангел Каралийчев",,,хартия,160,мека,,"···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",1,"ИК „Хермес“","1998, 2004, 2005, 2006",,,,,,,,Еми,vog,2018-06-11T16:26:08+03:00,2018-06-11T19:10:01+03:00
601,"Малката русалка",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,388,твърда,"литературни вълшебни приказки","···················· Приказки",,"Световна класика за деца и юноши",четвърто,Отечество,1983,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев",,,cromberg,,2017-01-07T18:49:20+02:00,2017-02-04T23:15:55+02:00
