id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2581,"Съдбовният кораб",,,"Робин Хоб","Катрин Якимова",,хартия,800,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-84-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Джон Хоуи","Джон Хоуи",Еми,,2017-07-26T22:09:05+03:00,2022-04-26T09:42:51+03:00
2583,"Алената кампания",,,"Браян Маклелан","Радин Григоров",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-85-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-27T09:19:52+03:00,2022-04-26T09:40:30+03:00
2614,"Кръвен обет",,,"Браян Маклелан","Радин Григоров",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-69-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-28T11:59:03+03:00,2021-11-30T10:07:45+02:00
3519,"Вълшебният кораб",,,"Робин Хоб","Радин Григоров",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-67-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Джон Хоуи",,vesi_libra,,2017-10-31T11:24:05+02:00,2022-05-18T07:32:34+03:00
3520,"Безумният кораб",,,"Робин Хоб","Радин Григоров",,хартия,768,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-68-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Джон Хоуи",,vesi_libra,,2017-10-31T11:37:29+02:00,2021-10-28T11:42:47+03:00
3653,"Мина, магиите и бялата стъкленица","първа книга",,"Весела Фламбурари",,,хартия,288,мека,"Детска приключенска литература; Детска фантастика","···················· Българско фентъзи",978-954-2989-70-7,,,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Питър Ким",,cattiva2511,,2017-11-14T09:37:05+02:00,2019-05-25T22:13:21+03:00
3654,"Мина и магията за предсказание","втора книга",,"Весела Фламбурари",,,хартия,258,мека,"Детска приключенска литература; Детска фантастика","···················· Българско фентъзи",978-954-2989-82-0,,,"MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ким",,cattiva2511,,2017-11-14T09:48:22+02:00,2019-05-25T22:12:25+03:00
3655,"Мина и тайната на магиите","трета книга",,"Весела Фламбурари",,,хартия,288,мека,"Детска приключенска литература; Детска фантастика","···················· Българско фентъзи",978-954-2989-86-8,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,"Питър Ким",,cattiva2511,,2017-11-14T10:03:16+02:00,2019-05-25T22:12:55+03:00
5183,"Есенната република",,,"Браян Маклелан","Радин Григоров; Катрин Якимова-Желева",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-2989-87-5,,,"MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова-Желева",,,,,"Джийн Молика",Еми,,2018-03-31T16:50:58+03:00,2022-05-28T09:39:39+03:00
6121,"Открадната магия",,,"Труди Канаван","Радин Григоров",,хартия,464,мека,Фентъзи,"···················· Фентъзи",978-954-2989-76-9,,,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова, 2015",,,,,"Силвия Паалдекоопер, 2014",Еми,debora,2018-06-10T17:48:10+03:00,2019-05-25T22:01:38+03:00
