id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1555,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,Твърда,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Четиво за юноши",Трето,"Държавно издателство „Отечество“",1978,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Генчо Денчев",,Еми,,2017-03-29T15:24:42+03:00,2018-02-27T20:13:13+02:00
5300,"Граф Монте Кристо",,"том 1","Александър Дюма","Атанас Далчев; Невяна Розева",,хартия,744,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Елена Млечевска","Любен Зидаров",,Karel,,2018-04-08T01:13:41+03:00,2018-04-08T01:39:34+03:00
7647,"Списание „Омега“, 1990 г, брой 3","Научна фантастика",,,"Васил Димитров; Цвета Пеева; Кънчо Кожухаров; Людмила Георгиева",,хартия,32,,"Космическа фантастика; Научна фантастика; Фантастика; Фентъзи","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,"Издателска къща „Омега“",1990,,"Васил Димитров; Маргарита Златарова",,,,,"Пламен Вълчев",Karel,,2018-10-29T01:10:09+02:00,2018-12-24T00:23:38+02:00
7050,"Фантастично читалище: Списание „Космос“, 1979 г.","Сборник от научно-фантастични произведения",,,"Милко Макавеев; Цвета Пеева; Албена Стамболова; Емануел Икономов; Мария Ем. Георгиева; Здравка Калайджиева; Теодора Давидова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:01:16+03:00,2018-12-24T16:19:43+02:00
7036,"Фантастично читалище: Списание „Космос“, 1965 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Спартак Хаджиев",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T13:10:06+03:00,2018-12-24T23:15:15+02:00
10692,"Исак Нютон","Научна биография и статии",,"С. И. Вавилов","Иванка Въжарова",,хартия,340,твърда,,"···················· Биографии и автобиографии",,,,"Държавно издателство „Техника“",1965,,,,"Лазар Коцев","Любомир Божилов","Елена Маринчева",,Еми,,2019-08-09T11:01:53+03:00,2019-08-09T11:13:03+03:00
2743,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,144,мека,,"···················· Романи и повести за деца",954-532-016-8,,,"ИК „Водолей“ — „Булдик“ ООД",1995,,"Веляна Джоргова",,,,,"Деница Минева",Еми,,2018-02-23T18:41:00+02:00,2020-03-31T23:12:48+03:00
44,"Капитан Дюк",,,"Александър Грин","Атанас Далчев",,хартия,338,твърда,,"···················· Съвременна проза: разкази и новели",,"Морета, брегове и хора",първо,"Държавно издателство",1965,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Иван Кьосев",,vog,,2015-05-10T12:36:05+03:00,2020-05-19T23:45:04+03:00
13457,"Спасителят в ръжта",,,"Дж. Д. Селинджър","Надя Сотирова",,хартия,224,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-527-235-X,,девето,"Дамян Яков",2009,,,,,,"Стефан Сърчаджиев",,Еми,,2020-08-24T15:18:56+03:00,2020-08-24T15:23:43+03:00
14707,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,твърда,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX в.)","···················· Съвременни романи и повести",954-427-273-9,"Библиотека „Световна класика XX век“","шесто (не е указано)","Издателство „Абагар“",1997,,"Иван Петров",,,"Елена Тонкова","Трифон Калфов",,Еми,,2021-03-01T13:34:11+02:00,2021-03-01T13:47:06+02:00
14841,"Нещата от живота; Улица Хавър",,,"Пол Гимар","Лилия Сталева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1980,,"М. Драгостинова",,"Пенчо Мутафчиев","Васил Ставрев","Румен Ракшиев",,Еми,,2021-03-18T07:13:42+02:00,2021-03-18T07:25:49+02:00
156,"Изгубеният свят",,,"Артър Конан Дойл","Александър Шурбанов",,хартия,224,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,"Юношески романи",първо,"Народна култура",1965,,"Кирил Хавезов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vog,,2016-06-10T16:32:28+03:00,2021-06-11T18:34:26+03:00
15370,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Стефанов",,хартия,220,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1965,,"Недялка Христова",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2021-06-21T09:21:33+03:00,2021-06-21T09:28:38+03:00
15454,"Победеният Нун",,,"Бернард Пиер","Лиляна Бояджиева",,хартия,212,твърда,"Приключения в съвременния свят","···················· Пътешествия и експедиции",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Иван Иванов",,"Тончо Тончев","Лазар Христов","Петко Бенчев",,debora,,2021-07-08T19:30:03+03:00,2021-07-08T20:25:08+03:00
6296,Крушение,,,"Чезар Петреску","Н. Меламед",,хартия,708,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1965,,"Спаска Кануркова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2018-06-26T20:12:52+03:00,2021-07-10T15:32:14+03:00
15827,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,316,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1965,,"Ат Славов",,,"Н. Панайотов","Симеон Гьорев",,Еми,,2021-09-03T07:39:48+03:00,2021-09-03T07:46:25+03:00
16405,"Учителят Унрат","или Краят на един тиранин",,"Хайнрих Ман","Владимир Мусаков",,хартия,224,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1965,,"Цветана Узунова-Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2021-12-30T15:09:30+02:00,2022-01-05T22:16:33+02:00
8233,Разруха,,,"Морис Дрюон","Елена Станишева; Борис Станишев",,хартия,310,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","ДИ „Народна култура“",1965,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,vesi_libra,,2018-12-18T08:32:27+02:00,2022-03-10T22:08:51+02:00
16985,"Приключението на „Крилатият змей“",,,"Пиер Гамара","Мария Явашева",,хартия,114,"твърда с обложка","Приключения в съвременния свят","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Юли Минчев",,debora,,2022-04-26T17:31:15+03:00,2022-06-24T19:11:46+03:00
