id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7906,"Да играеш без правила",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-483-252-7,,първо,"intense, Локус Пъблишинг ЕООД",2016,,"Саша Александрова",,,,,,Silverkata,,2018-11-18T20:20:57+02:00,2022-05-31T19:59:50+03:00
7936,"Абсолютната неограниченост","Древната хавайска система за благополучие, здраве, хармония и още много",,"Д-р Джо Витале; д-р Хю Лен","Маргарита Христова",,хартия,264,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-268-8,"Библиотека „locus spiritualis“","второ (не е указано)","intense, Локус Пъблишинг ЕООД",2018,,"Саша Александрова",,,,,,Еми,,2018-11-21T10:29:38+02:00,2022-08-14T13:33:38+03:00
10201,"След това",,,"Ридиън Брук","Катя Перчинкова",,хартия,368,мека,,"·········· Трилър",978-954-783-287-9,"Библиотека Lux In Tenebris","първо (не е указано)",Intense,2019,,"Саша Александрова",,,,"Емил Марков",,Еми,,2019-06-10T22:12:42+03:00,2019-06-10T22:33:58+03:00
19446,Помощ!,"Дванайсет книги за самопомощ, събрани в една",,"Мариан Пауър","Маргарита Иванова",,хартия,310,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-286-2,"Via Sine Fine",,"Локус Пъблишинг ЕООД",2019,,"Десислава Велинова",,,,"Емил Марков",,Еми,,2023-10-10T09:12:53+03:00,2023-10-10T09:35:18+03:00
18299,"Как да говорим с всеки във всяка ситуация",,,"Ема Сарджънт; Тим Фиърън","Александра Христова Павлова",,хартия,224,"мека със сгъвка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-306-7,"carpe diem","второ (не е указано)","Локус Пъблишинг ЕООД",2020,,"Саша Александрова",,,,,,Еми,,2023-02-18T16:31:39+02:00,2023-02-19T08:09:36+02:00
13720,Армада,,,"Ърнест Клайн","Катя Перчинкова",,хартия,400,мека,,"·········· Фантастика",978-954-783-273-2,"Библиотека Lux In Tenebris","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2020,,,,,,"Емил Марков",,Еми,,2020-09-27T22:16:05+03:00,2022-02-22T21:10:38+02:00
19359,"Откакто те срещнах",,,"Денис Лихейн","Катя Перчинкова",,хартия,472,мека,"Психологически трилър","·········· Трилър",978-954-783-257-2,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2020,,"Саша Александрова",,,,"Емил Марков",,Еми,,2023-09-21T09:18:14+03:00,2023-09-21T09:36:34+03:00
17332,"Среднощната библиотека",,,"Мат Хейг","Деница Райкова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-783-330-2,"sic vita est","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2020,,"Саша Александрова",,,,"Емил Марков",,Еми,,2022-07-27T10:20:28+03:00,2022-09-02T10:43:09+03:00
17095,"Птицата земетръс",,,"Сузана Джоунс","Тодор Кенов",,хартия,192,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-783-293-0,"Библиотека Lux In Tenebris","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2020,,"Десислава Велинова",,,,"Емил Марков",,sqnka,,2022-05-22T14:29:22+03:00,2022-05-22T14:51:17+03:00
16694,"Скандалният живот на Евелин Хюго",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-783-313-5,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2021,,"Саша Александрова",,,,"Емил Марков",,Еми,,2022-02-22T20:50:26+02:00,2022-02-22T21:08:16+02:00
17513,"Последните момичета",,,"Райли Сейгър","Деница Райкова",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-954-783-312-8,"sic vita est","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2021,,"Саша Александрова",,,,"Емил Марков",,Еми,,2022-09-02T10:27:38+03:00,2022-09-02T10:41:28+03:00
19878,"Малибу в пламъци",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,456,мека,,"···················· Съвременни романи и повести",978-954-783-361-6,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2022,,"Саша Александрова",,,,"Емил Марков",,Еми,,2024-01-27T13:08:34+02:00,2024-01-27T13:29:09+02:00
19377,"Кари Сото се завръща",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,464,мека,"Биографичен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-783-380-7,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2023,,"Саша Александрова",,,,"Емил Марков",,Еми,,2023-09-25T10:42:07+03:00,2023-09-25T10:53:43+03:00
