id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1091,Шпионинът,,,"Клайв Къслър; Джъстин Скот","Валерий Русинов",,хартия,512,мека,,"·········· Трилър",978-954-2928-22-5,,първо,ProBook,2012,,"Весела Ангелова",,,,,,Еми,,2017-02-04T17:11:56+02:00,2021-10-21T06:25:48+03:00
2075,"Часът нула",,,"Клайв Къслър; Греъм Браун","Мариана Христова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-2928-58-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:38:30+03:00,2022-07-28T18:36:28+03:00
10845,"Часът на героите","Историята на най-героичната спасителна операция на бреговата охрана на САЩ",,"Майкъл Туджиъс; Кейси Шърман","Боряна Борисова",,хартия,240,мека,,"·········· Трилър",978-954-2928-82-9,,първо,ProBook,2015,,"Боряна Борисова; Георги Иванов",,,,,,Silverkata,,2019-08-28T21:29:41+03:00,2022-01-18T19:13:22+02:00
12450,Състезанието,,,"Клайв Къслър; Джъстин Скот","Емануил Томов",,хартия,416,мека,,"·········· Трилър",978-954-2928-37-9,,първо,ProBook,2012,,"Албена Раленкова",,,,,,Еми,,2020-05-20T11:19:00+03:00,2021-10-21T06:01:40+03:00
2074,Стачникът,,,"Клайв Къслър; Джъстин Скот","Емануил Томов",,хартия,368,мека,,"·········· Трилър",978-954-2928-59-1,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:31:49+03:00,2020-01-05T11:24:26+02:00
2076,"Смяна на полюсите",,,"Клайв Къслър; Пол Кемпрекос","Емануил Томов",,хартия,448,мека,"Криминална литература","·········· Криминална проза",978-954-2928-75-1,,първо,ProBook,2015,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:46:15+03:00,2022-03-05T17:39:27+02:00
8659,"Седемте песни",,,"Т. А. Барън","Илиана Велчева",,хартия,272,мека,"Детско и младежко фентъзи; Митологично фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2928-52-2,,първо,"ProBook; Про Филмс ООД",2014,,"Илиана Велчева",,,,,,debora,,2019-01-25T21:46:23+02:00,2022-07-30T17:02:46+03:00
2073,Саботьорът,,,"Клайв Къслър; Джъстин Скот","Валерий Русинов",,хартия,560,Мека,,"·········· Криминална проза",978-954-2928-19-5,,първо,ProBook,2012,,"Весела Ангелова",,,,"Стилиян Найденов",,Еми,,2017-05-28T22:07:57+03:00,2019-02-24T13:32:23+02:00
1626,Преследването,,,"Клайв Къслър","Валерий Русинов",,хартия,320,Мека,,"·········· Трилър",978-954-2928-01-0,,първо,ProBook,2011,,"Весела Ангелова",,,,,,Ripcho,,2017-04-09T12:27:26+03:00,2019-02-18T07:49:10+02:00
2072,Навигаторът,,,"Клайв Къслър; Пол Кемпрекос","Мариана Христова",,хартия,544,мека,,"·········· Трилър",978-954-2928-61-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T21:56:26+03:00,2022-04-16T22:18:11+03:00
3277,Медуза,,,"Клайв Къслър; Пол Кемпрекос","Александър Владовски",,хартия,416,мека,Трилър,"·········· Трилър",978-954-2928-44-7,,първо,ProBook,2013,,"Албена Раленкова",,,,,,NEVIDIMIA,,2017-10-05T12:54:29+03:00,2022-04-16T22:21:26+03:00
8658,"Изгубените години",,,"Т. А. Барън","Емануил Томов",,хартия,324,мека,"Детско и младежко фентъзи; Митологично фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2928-32-4,,първо,"ProBook; Про Филмс ООД",2012,,"Илиана Велчева",,,,,,debora,,2019-01-25T21:39:57+02:00,2022-07-30T17:06:29+03:00
1092,Гробниците,,,"Клайв Къслър; Томас Пери","Емануил Томов",,хартия,333,мека,,"·········· Трилър",978-954-2928-46-1,,първо,ProBook,2013,,"Албена Раленкова",,,,,,Еми,,2017-02-04T17:13:11+02:00,2018-06-05T20:39:06+03:00
2400,"66 градуса северна ширина",,,"Майкъл Ридпат","Матей Тодоров",,хартия,476,Мека,,"·········· Трилър",978-954-2928-20-1,,първо,ProBook,2012,,"Албена Раленкова",,,,,,Еми,,2017-06-25T23:07:11+03:00,2019-10-12T11:11:48+03:00
