id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10518,"Умирай само в краен случай; Тайфуни с нежни имена",,,"Богомил Райнов",,,хартия,552,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1984,,"Теодора Димитриева",,"Олга Паскалева","Емилия Нейчева","Стефан Груев; Кирил Гогов",,Еми,,2019-07-16T11:22:11+03:00,2022-02-09T10:58:50+02:00
4074,"И сам воинът е воин",,,"Юрий Долд-Михайлик","Тоню Тонев",,хартия,552,мека,"Военна проза; Приключенска литература","···················· Военна проза",,"Героика и приключения",трето,"Военно издателство",1981,,"Христо Минчев",,"Гичо Гичев","Тодор Попов","Бисер Дамянов",,gogo_mir,,2017-12-19T20:33:12+02:00,2021-10-28T10:58:21+03:00
4110,"Избрани творби в пет тома","Светът от вчера; Дневници; Писма","том 5","Стефан Цвайг","Анна Лилова","Богдан Мирчев",хартия,552,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1989,,"Бисерка Рачева",,"Николай Пекарев","Езекил Лападатов",,,Еми,,2017-12-24T22:12:24+02:00,2021-11-18T14:50:56+02:00
4380,"Събрани съчинения",Лирика,"том 4","Иван Вазов",,,хартия,552,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Георги Цанев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:01:31+02:00,2019-08-02T15:38:12+03:00
4382,"Събрани съчинения",Повести,"том 6","Иван Вазов",,,хартия,552,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Пантелей Зарев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T11:57:38+02:00,2019-11-27T11:52:44+02:00
4385,"Събрани съчинения","Пъстър свят. Утро в Банки","том 9","Иван Вазов",,,хартия,552,Твърда,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1976,"Петър Динеков; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-11T16:02:53+02:00,2019-08-02T16:07:05+03:00
13119,"Уморените коне ги убиват, нали?",,,"Хорас Маккой","София Василева",,хартия,552,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Иглика Василева",,"Стефан Десподов","Ставри Захариев","Валентин Витанов",,Еми,,2020-07-14T18:10:29+03:00,2020-07-15T09:13:21+03:00
7246,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,552,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Избрани книги за деца и юноши",пето,"Издателство  „Отечество“",1986,,"Лъчезар Мишев",,"Венелин Вълканов","Георги Нецов","Любен Зидаров","Любен Зидаров",Еми,vesi_libra,2018-09-21T11:08:35+03:00,2018-09-21T12:43:48+03:00
17499,"Иван Кондарев",,"книга 2","Емилиян Станев",,,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,трето,"Български писател",1967,,"Спас Кралевски",,"Магда Абазова","Ветка Гуджунова","Кирил Гюлеметов",,Karel,,2022-09-01T04:18:13+03:00,2022-09-01T04:51:57+03:00
9325,"Войната на буквите",,,"Людмила Филипова",,,хартия,552,мека,,"···················· Съвременни български романи и повести",978-619-164-303-5,,второ,"Ентусиаст; Enthusiast",2019,,"Илияна Бенова",,,,"Небойша Зорич","Моника Писарова; Kontur Creative",vesi_libra,,2019-04-02T11:00:09+03:00,2020-05-13T16:47:50+03:00
