id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10240,"Хамон — сянката на сатаната",,,"Едгар Уолъс",,,хартия,144,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ’77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T03:28:41+03:00,2021-03-05T09:50:20+02:00
4353,"В хотел Бъртрам",,,"Агата Кристи","Александър Петров",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-8004-42-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Надя Златкова",,,,"Димитър Стоянов",,maskara,,2018-01-07T12:04:22+02:00,2018-07-23T10:37:21+03:00
7170,"Ясновидката ще умре в пет",,,"Жорж Сименон","Петър Оббов",,хартия,128,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T22:48:34+03:00,2022-12-05T18:48:08+02:00
10242,"Кордовските справедливци",,,"Едгар Уолъс",,,хартия,136,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Криминална проза",,"Криминални романи",,МАГ-77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T04:46:08+03:00,2021-03-05T09:50:40+02:00
4355,"Направление неизвестно",,,"Агата Кристи","Валерия Панайотова",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-047-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Милена Йоцова",,"Боряна Занова",,,,maskara,,2018-01-07T12:15:54+02:00,2018-04-22T22:23:59+03:00
7171,"Моят приятел Мегре",,,"Жорж Сименон",Оббов,,хартия,144,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-253-9,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T23:18:38+03:00,2023-01-21T14:10:22+02:00
7939,"Три нощи",,,"Георги Коновски",,,цифров,,,,"···················· Българска криминална проза",,,,Читанка,,,,,,,,,analda,,2018-11-21T11:13:52+02:00,2020-02-21T14:23:46+02:00
3332,"Мотив за убийство","Случаите на инспектор Стубьо",,"Ане Холт","Надежда Станимирова",,хартия,384,мека,Трилър,"·········· Криминална проза",978-954-357-194-9,Криминале,първо,"ИК „Емас“",2010,,,,,,"Борис Драголов",,vesi_libra,,2017-10-10T12:48:08+03:00,2018-04-17T22:34:26+03:00
4356,"Пътник за Франкфурт",,,"Агата Кристи","Надя Златкова",,хартия,248,мека,"Криминална литература","·········· Криминална проза",954-8004-44-5,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Стоянка Сербезова",,,,"Димитър Стоянов, Любомир Калев",,maskara,,2018-01-07T12:27:01+02:00,2018-07-23T10:40:53+03:00
7172,"Мегре се брани",,,"Жорж Сименон","Петър Оббов",,хартия,132,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Иван Колев",,,,"Веселин Павлов",,Karel,,2018-09-13T23:48:07+03:00,2023-01-21T14:07:25+02:00
4357,"Среща в Багдад",,,"Агата Кристи","Иванка Стефанова",,хартия,234,мека,"Криминална литература","·········· Криминална проза",954-584-039-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Боряна Гечева",,"Боряна Занова",,,,maskara,,2018-01-07T12:38:32+02:00,2020-03-01T13:48:21+02:00
8453,"Снежния човек",,,"Ю Несбьо","Ева Кънева",,хартия,504,мека,"Полицейско криминале; Трилър","·········· Трилър",978-954-357-257-1,Криминале,първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2019-01-06T16:44:52+02:00,2021-11-24T12:03:24+02:00
4358,"Фатален шанс",,,"Агата Кристи","Милена Йоцова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-081-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1994,,"Стоянка Сербезова",,,,,,maskara,,2018-01-07T12:49:17+02:00,2018-08-30T17:56:49+03:00
10246,"Страшната шайка",,,"Едгар Уолъс",,,хартия,124,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ-77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T06:51:46+03:00,2021-03-08T10:30:24+02:00
17414,"Огнен кръст",,,"Колин Форбис","Георги Генчев",,хартия,392,мека,,"·········· Трилър",954-8028-23-9,"Английски криминални разкази",първо,"Издателство „Сибия“",1993,,"Камелия Янакиева",,,"Йордан Георгиев",,,Еми,,2022-08-15T22:05:25+03:00,2022-08-15T22:17:45+03:00
10247,"Магьосникът от Скотланд Ярд; Всесилната деветорка; Червеният фантом",,,"Едгар Уолъс","Юлий Генов; М. Г. Смрикаров",,хартия,168,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални етюди",първо,"Издателска къща  „ВЕДРИНА“",1991,,,,,"Мария Белова","Веселин Павлов",,Karel,,2019-06-14T07:16:30+03:00,2022-06-20T11:24:25+03:00
2313,Фантом,,,"Ю Несбьо","Ева Кънева",,хартия,508,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-357-279-3,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-06-16T21:52:22+03:00,2021-11-24T12:12:39+02:00
19466,Кожа,,,"Мо Хейдър","Мариана Христова",,хартия,440,мека,,"·········· Трилър",978-619-244-084-8,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД (ИнфоДАР)",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-14T16:54:05+03:00,2023-12-18T12:43:14+02:00
2316,Червеношийката,,,"Ю Несбьо","Ева Кънева",,хартия,518,Мека,,"·········· Криминална проза",978-954-357-190-1,Криминале,Първо,"ИК „Емас“",2009,,,,,,,,Еми,,2017-06-17T12:37:12+03:00,2017-06-17T15:39:40+03:00
2317,Немезида,,,"Ю Несбьо","Ева Кънева",,хартия,510,Мека,,"·········· Криминална проза",9789543571987,Криминале,Първо,"ИК „Емас“",2010,,,,,,,,Еми,,2017-06-17T15:36:52+03:00,2017-06-17T16:06:17+03:00
11789,"Още четири нощи",,2,"Георги Коновски",,,цифров,,,,"···················· Българска криминална проза",,,,Читанка,2020,,,,,,,,Еми,,2020-02-06T13:25:18+02:00,2020-03-08T22:02:52+02:00
2318,Спасителя,,,"Ю Несбьо","Ева Кънева",,хартия,534,Мека,,"·········· Криминална проза",9789543572298,Криминале,Първо,"ИК „Емас“",2012,,,,,,,,Еми,,2017-06-17T17:40:30+03:00,2017-10-07T10:42:35+03:00
10510,"Владетелят на Черния замък",,,"Артър Конан Дойл","Виолета Чушкова; Теодор Михайлов",,хартия,204,мека,,"·········· Криминална проза",978-954-528-682-7,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2019-07-15T12:30:59+03:00,2023-07-20T14:23:12+03:00
18190,"Криминален клуб „Четвъртък“",,,"Ричард Озмън","Богдан Русев",,хартия,384,мека,"Криминална литература","·········· Криминална проза",978-619-151-711-4,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-12-24T10:15:27+02:00,2022-12-24T10:26:59+02:00
2319,Хирургът,,,"Тес Геритсън","Красимира Матева",,хартия,496,мека,,"·········· Трилър",978-954-761-312-6,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:31:37+03:00,2021-05-20T09:29:44+03:00
16655,Триптих,,,"Карин Слотър","Борис Христов",,хартия,552,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-761-396-6,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Даниела Кръстанова",,,,,,Silverkata,,2022-02-12T11:14:22+02:00,2022-10-19T11:06:39+03:00
2320,Чиракът,,,"Тес Геритсън","Красимира Матева",,хартия,480,мека,,"·········· Трилър",978-954-761-335-5,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:35:42+03:00,2021-05-20T09:33:12+03:00
2321,Грешникът,,,"Тес Геритсън","Красимира Матева",,хартия,464,мека,,"·········· Трилър",978-954-761-352-2,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2017-06-18T10:36:06+03:00,2021-05-20T09:37:18+03:00
14355,"Огледалото на съдията",,,"Гилбърт Честъртън","Анна Друмева; Владимир Молев",,хартия,160,мека,"Класическа криминална литература","·········· Криминална проза",978-954-515-309-9,"Златни криминални разкази и романи",,Милениум,2015,,"София Петрова",,,"Даниела Панайотова",,,Silverkata,,2020-12-30T17:17:48+02:00,2023-03-23T14:26:52+02:00
3860,Убиецът,,,"Мики Спилейн","Роза Григорова",,хартия,240,мека,,"·········· Криминална проза",954-8415-08-9,"Американска криминална класика",първо,Делакорт,1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2017-12-02T16:50:44+02:00,2022-06-14T14:00:06+03:00
3095,"Договорът „Паганини“",,,"Ларш Кеплер","Цветана Добрева",,хартия,496,мека,,"·········· Трилър",978-619-164-050-8,,първо,Ентусиаст,2013,,"Марта Владова",,,,"Анна Георгиева",,Еми,,2017-09-13T14:26:47+03:00,2020-02-17T08:56:28+02:00
2328,"Последният удар",,,"Елъри Куин","Здравко Добрев",,хартия,240,мека,,"·········· Криминална проза",954-8181-20-7,"Световна кримипанорама",първо,"ИК „Компас“",1993,,,,,,"Пламен Монев",,analda,,2017-06-18T20:29:12+03:00,2021-07-21T17:12:11+03:00
13336,Преследвачът,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,608,мека,,"·········· Трилър",978-619-164-357-8,,първо,"entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Ани Младенова",,,,,,Еми,,2020-08-06T18:07:44+03:00,2022-01-18T19:03:01+02:00
16664,"Погълнатата от земята кръв",,,"Оса Ларшон","Ева Кънева",,хартия,440,мека,,"·········· Криминална проза",978-954-357-409-4,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2022-02-15T09:42:17+02:00,2022-02-15T09:51:42+02:00
11801,"Свитъкът на дракона",,,"Ингрид Паркър","Теодора Давидова",,хартия,368,мека,"Исторически трилър","·········· Трилър",978-954-330-133-1,"Избрано за вас. Криминални истории от Древна Япония",първо,"ИК „Унискорп“",2008,,"Вихра Манова",,,,,,Еми,,2020-02-09T07:57:46+02:00,2021-10-02T08:17:48+03:00
2586,Хлебарките,,,"Ю Несбьо","Ева Кънева",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-357-348-6,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Еми,,2017-07-27T09:51:44+03:00,2022-04-26T09:45:17+03:00
13594,"Стъклен град",,,"Арналдур Индридасон","Александра Калугерова",,хартия,364,мека,"Криминална литература; Мистерия; Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-0-312-42638-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Адриан Лазаровски",,,,,,Еми,,2020-09-10T14:11:47+03:00,2022-12-22T13:49:25+02:00
12577,"Дванадесет коледни убийства",,,"Мериан Бебсън","Евгени Александров",,хартия,176,мека,,"·········· Криминална проза",954-8004-73-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Савов-Боянова",,,,,,Еми,,2020-05-28T10:10:23+03:00,2022-08-05T13:42:12+03:00
