id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4890,"Диви разкази",,,"Николай Хайтов",,"Владимир Янев",хартия,328,мека,,"···················· Съвременна българска проза: разкази и новели",954-439-697-7,"Нова българска библиотека",осемнадесето,Слово,2001,,"Детелин Гинчев",,,,,,zelenkroki,,2018-03-07T16:53:29+02:00,2018-03-09T02:05:00+02:00
9244,"Последният живот",,,"Кънчо Атанасов",,,хартия,144,мека,,"·········· Българска литература",954-439-704-3,,първо,„СЛОВО“,2001,,"Йордан Дачев",,,,"Здравко Николов",,Еми,,2019-03-24T09:40:15+02:00,2019-11-23T16:10:10+02:00
10048,"Всичко отначало","Книга за селото",,"Кънчо Атанасов",,,хартия,352,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",954-439-784-1,,първо,Слово,2003,,"Йордан Дачев",,,,"Мария Ангелова","Любов Иванова",cattiva2511,,2019-06-04T15:12:28+03:00,2019-09-07T13:48:09+03:00
5725,"Дон Кихот",,,"Мигел де Сервантес","Тодор Нейков",,хартия,216,мека,"Учебна литература; Приключенска литература; Средновековен рицарски роман","···················· Класически романи и повести",954-539-024-7,"Критически прочити и коментари",,"Издателство „Слово“; ИК „Пегас“",1994,,"Малина Попова",,,,"Григор Спиридонов",,vesi_libra,,2018-05-07T23:31:37+03:00,2019-08-06T20:31:24+03:00
12129,"Българи от старо време",,,"Любен Каравелов",,"Иван Радев",хартия,128,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",954-439-587-3,"Малка ученическа библиотека","четирсет и седмо (не е указано)",Слово,2004,,,,,,,,debora,,2020-03-23T22:16:39+02:00,2020-03-24T08:48:15+02:00
9368,Барадж,"Тайната на подземния храм",,"Славена Атанасова",,,хартия,248,мека,"Приключения в съвременния свят; Градско фентъзи","···················· Българско фентъзи",9789544399146,,първо,Слово,2009,,"Йордан Дачев",,,,"Петър Крусев",,cattiva2511,,2019-04-09T10:39:28+03:00,2019-04-09T13:01:52+03:00
2462,"Моливко: Родна реч","3–4 години","книжка 1","Веселина Петрова",,,хартия,80,мека,,"···················· Учебна литература",978-954-439-733-3,Моливко,първо,"Издателство „Слово“",2002,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Тихомир Минчев",vesi_libra,,2017-07-06T10:22:12+03:00,2017-07-06T10:22:12+03:00
2463,"Моливко: Родна реч","3–4 години","книжка 1","Веселина Петрова",,,хартия,48,мека,,"···················· Учебна литература",978-954-439-878-1,Моливко,първо,"Издателство „Слово“",2007,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева; Ралица Иванова",vesi_libra,,2017-07-06T10:31:58+03:00,2017-07-06T10:35:23+03:00
2464,"Моливко: Родна реч","4–5 години","книжка 2","Веселина Петрова",,,хартия,48,мека,,"···················· Учебна литература",978-954-439-747-7,Моливко,,"Издателство „Слово“",2002,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Тихомир Минчев; Валентина Радева-Лапчева; Ралица Иванова",vesi_libra,,2017-07-06T10:44:10+03:00,2017-07-06T10:44:10+03:00
2465,"Моливко: В страната Математика","3–4 години",,"Дарина Гълъбова",,,хартия,28,мека,,"···················· Учебна литература",978-954-439-830-9,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев",vesi_libra,,2017-07-06T10:55:29+03:00,2017-07-06T10:55:45+03:00
2466,"Моливко: В страната Математика","за подготвителна група на детската градина",,"Дарина Гълъбова",,,хартия,72,мека,,"···················· Учебна литература",978-954-439-722-2,Моливко,първо,"Издателство „Слово“",2004,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:05:38+03:00,2017-07-06T11:05:38+03:00
2467,"Моливко: Приказни игри чудесни","4–5 години",,"Галя Данчева",,,хартия,28,мека,,"···················· Учебна литература",978-954-439-843-9,Моливко,първо,"Издателство „Слово“",2005,,,,,,,"Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:13:32+03:00,2017-07-06T11:13:32+03:00
2468,"Моливко: Приказни игри чудесни","за подготвителна група на детската градина",,"Галя Данчева",,,хартия,32,мека,,"···················· Учебна литература",954-439-789-2,Моливко,първо,"Издателство „Слово“",2004,,"Йордан Дачев",,,,,"Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:19:56+03:00,2017-07-06T11:19:56+03:00
2469,"Моливко: От земята до небето","3–4 години",,"Петя Конакчиева",,,хартия,40,мека,,"···················· Учебна литература",978-954-439-856-9,Моливко,първо,"Издателство „Слово“",2006,,"Татяна Вишовградска",,,,,"Тихомир Минчев; Ралица Иванова",vesi_libra,,2017-07-06T11:28:39+03:00,2017-07-06T11:28:39+03:00
2470,"Моливко: От земята до небето","4–5 години",,"Петя Конакчиева",,,хартия,40,мека,,"···················· Учебна литература",978-954-439-845-3,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев; Ралица Иванова",vesi_libra,,2017-07-06T11:33:40+03:00,2017-07-06T11:33:40+03:00
5805,"Алманах XI клас: Българска литература","(литературознание, език, стил, методика)",,,,"Иван Радев; колектив",хартия,584,мека,Езикознание,"···················· Учебна литература",954-439-103-7,"Поредица „Алманах“",трето,"Издателство „Слово“",1995,"Иван Радев",,,,,"Кънчо Данев",,vesi_libra,,2018-05-15T13:14:40+03:00,2018-05-15T13:27:20+03:00
9411,"Джимо Сиджимката","Роман за деца и юноши",,"Кънчо Атанасов",,,хартия,284,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-439-901-6,,второ,Слово,2008,,"Детелин Гинчев",,,,"Стефан Петков",,cattiva2511,,2019-04-14T22:05:13+03:00,2019-05-28T12:22:20+03:00
8397,"Изпепеленият град",,,"Лари Нивън; Джери Пурнел","Марин Загорчев",,хартия,488,мека,,"···················· Фентъзи",,,"първо (не е указано)","ЕРА & Co",2002,,"Лилия Анастасова",,,,,,Еми,,2019-01-02T13:30:00+02:00,2019-09-01T21:49:04+03:00
