id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5910,"Белият Бим Черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,176,мека,"Анималистичен роман; Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Светлана Тодорова",,"Димитър Чаушов","Георги Кожухаров","Костадинка Миладинова",,Еми,,2018-05-25T23:35:18+03:00,2023-11-16T12:45:41+02:00
14284,"Нека той остане с нас",,,"Максуд Ибрахимбеков","Русалина Попова",,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Светлана Тодорова",,"Мариана Белопитова","Елена Млечевска","Иван Тодоров",,Еми,,2020-12-17T14:15:58+02:00,2021-02-27T10:23:44+02:00
4415,"Повест за истинския човек",,,"Борис Полевой","Кирила Георгиева",,хартия,288,твърда,,"···················· Военна проза",,"Световна класика за деца и юноши",XII,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Светлана Тодорова",,"Иван Стоилов","Катя Бижева","Александър Денков",,Еми,,2018-01-15T14:11:48+02:00,2018-01-15T14:11:48+02:00
5011,"Фрам, полярният мечок",,,"Чезар Петреску","Гергана Стратиева",,хартия,200,мека,"Детска приключенска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Светлана Тодорова",,"Димитър Чаушов","Гинка Григорова","Радина Цанева",,Karel,,2018-03-20T01:35:49+02:00,2022-02-23T19:02:15+02:00
1073,"Избрани приказки",,,"Братя Грим","Димитър Стоевски","Желязка Купенова",хартия,308,Твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Тоня Горанова","Таня Янчева",,"Киро Мавров",ugaday,,2017-02-03T21:42:02+02:00,2017-02-03T21:42:02+02:00
6462,"Синовете на Великата мечка","Синовете на Великата мечка","том 3","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,652,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Маглена Константинова","Маргарита Воденичарова","Христо Жаблянов",,Karel,,2018-07-05T19:54:25+03:00,2018-07-06T00:44:36+03:00
1368,"Среща с медуза",,,,"Живка Рудинска; Иван Жечев; Малвина Стоянова;Ана Иванова; Б. Паскалева; Боян Вълчев; Ив. Янакиева; Юри Филипов; Мадлена Буюклиева; Валентин Корнилев; Вяра Чолакова","Светослав Славчев",хартия,400,мека,"Научна фантастика","·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"Издателство „Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Людмила Харманджиева, Светлана Тодорова",,"Христо Жаблянов","Елена Млечевска","Николай Пекарев",,Rinaldo,,2017-02-19T13:58:19+02:00,2021-06-30T10:41:14+03:00
2970,"Лятото на страха",,,"Янис Марис","Петър Евтимов",,хартия,196,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1983,,"Светлана Тодорова",,"Христо Жабленов","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-05T21:36:06+03:00,2017-09-06T10:37:05+03:00
2973,"Дежурството прието",,,"Аркадий Вайнер; Георгий Вайнер","Петко Баев",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Маглена Константинова","Таня Янчева","Стефан Десподов",,gogo_mir,,2017-09-06T08:10:06+03:00,2022-04-12T16:18:48+03:00
2975,"Брилянтите на Кухтерин",,,"Михаил Черньонок","Иванка Караманчева",,хартия,328,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Светлана Тодорова",,"Стойчо Желев","Гинка Иванова","Роберто Андреев",,gogo_mir,,2017-09-06T11:17:32+03:00,2017-09-06T11:17:32+03:00
7328,"Скромният гений",,,"Вадим Шефнер","Таня Кольвска",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Светлана Тодорова",,"Александър Стефанов","Таня Янчева","Стефан Десподов",,Еми,,2018-09-29T09:44:01+03:00,2021-06-30T10:46:14+03:00
2982,"Случай с дъх на „Шанел“",,,"Олдржих Косек","Стела Атанасова",,хартия,264,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Светлана Тодорова",,"Александър Стефанов","Таня Янчева","Георги Начев",,gogo_mir,,2017-09-06T17:40:54+03:00,2017-09-06T17:40:54+03:00
