id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9484,"Трите цвята на времето",,,"А. Виноградов","Любомир Б. Павлов",,хартия,568,"твърда с обложка","Биографичен роман; Биография; Документален роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"„Народна култура“",1970,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-04-24T13:42:38+03:00,2020-08-04T10:32:48+03:00
16413,"Лупита обичаше да глади",,,"Лаура Ескивел","Десислава Антова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-150-625-5,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-12-31T10:56:06+02:00,2021-12-31T11:03:47+02:00
4650,"Угрюм река",,"книга втора","Вячеслав Шишков","Пелин Велков",,хартия,568,мека,,"···················· Класически романи и повести",,,четвърто,Партиздат,1986,,"Лиляна Герова; Марта Владова",,"Александър Хачатурян","Сашо Георгиев","Пеньо Чалъков",,Еми,,2018-02-16T10:18:58+02:00,2022-04-12T13:05:21+03:00
6450,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,368,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,Партиздат,1989,,"Емилия Масларова",,"Борис Въжаров",,"Александър Хачатурян",,Karel,,2018-07-04T23:06:46+03:00,2023-08-09T15:00:52+03:00
9562,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,568,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-05-02T04:47:46+03:00,2019-05-03T20:59:20+03:00
7019,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,568,"твърда с обложка","Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънев",Чудомир,Karel,,2018-08-31T23:04:17+03:00,2023-11-21T13:53:48+02:00
7302,"Панаир на суетата",,,"Уилям Текери","Нели Доспевска",,хартия,568,"твърда с обложка","Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1985,,"Жени Божилова","София Василева","Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,Еми,,2018-09-26T16:21:05+03:00,2018-09-27T09:10:02+03:00
12169,"Великите мореплаватели на XVIII век",,,"Жул Верн","Невяна Розева",,хартия,568,"твърда с обложка",,"···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство — Варна",1966,,"Петър Алипиев",,,"Константин Пасков","Иван Кенаров",,Еми,,2020-03-29T19:04:08+03:00,2020-03-29T20:06:41+03:00
9370,"Младостта на Маркс",,,"Галина Серебрякова","Пелин Велков; Л. Ризор (стихове); Димитър Стоевски (стихове); Димитър Статков (стихове)",,хартия,568,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1961,,"Милка Минева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,vesi_libra,,2019-04-09T14:30:43+03:00,2019-04-09T14:55:16+03:00
10931,"Избрани произведения",,,"А. И. Херцен","Захари Статков; Лазар Младенов; Георги Георгиев",,хартия,568,твърда,Философия,"···················· Философия",,,,"Издателство на Българската комунистическа партия",1955,,"Димитър Осинин; Борис Ангелушев",,"Милка Пейкова","Тодор Бъчваров","Борис Ангелушев",,Karel,,2019-09-13T17:32:35+03:00,2019-09-15T00:07:43+03:00
7363,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,568,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1986,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачитурян",,Еми,dijon,2018-10-03T13:38:35+03:00,2018-10-04T15:11:20+03:00
3524,"Морето, морето",,,"Айрис Мърдок","Правда Митева",,хартия,568,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-31T17:04:25+02:00,2017-10-31T17:04:25+02:00
12741,"Белю Пушилката",,,"Джек Лондон","Асен Христофоров; Сидер Флорин",,хартия,568,мека,"Приключенска литература","···················· Съвременни романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1989,,"Анелия Бошнакова",,,"Добринка Маринкова","Иван Кенаров",,Еми,sqnka,2020-06-06T17:45:45+03:00,2020-06-10T21:31:16+03:00
10449,Съчинения,"Пътеписи и драми","том 4","Иван Вазов",,,хартия,568,"твърда с обложка","Пътепис; Драма","·········· Българска литература",,"Съчинения в четири тома",,"Български писател",1967,,"Милка Спасова",,"Магда Абазова","Любен Петров","Владислав Паскалев",,Karel,,2019-07-09T10:57:02+03:00,2023-02-22T19:08:14+02:00
14817,"Глупаци в чужбина","или ново поклонение",,"Марк Твен","Лилия Александрова",,хартия,568,твърда,Хумор,"···················· Пътешествия и експедиции",,,"първо (не е указано)",Профиздат,1986,,"Владимир Трендафилов","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Еми,,2021-03-15T10:44:28+02:00,2022-10-04T19:04:13+03:00
