id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14614,"Някой, който се шляе",,,"Хулио Кортасар","Румен Стоянов","Румен Стоянов",хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,"Младежка библиотека Меридиани",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Тамара Такова","Йордан Милев","Христо Жаблянов","Маргарита Воденичарова","Юлия Иванова",,hri100,,2021-02-11T12:51:20+02:00,2021-02-11T13:05:59+02:00
14638,"Свѣтътъ отъ вчера",,,"Стефанъ Цвайгъ",,,хартия,,,"Докуменална проза","···················· Мемоари",,"Библиотека „Златни зърна“",,"Славчо Атанасов (не е указан)",1944,,,,,,,,Karel,,2021-02-22T20:56:59+02:00,2022-08-13T02:39:06+03:00
14639,"Влиянието на протестантските мисионери за духовното и политическото освобождение на българския народ","Научна конференция — София, 29 март 2002",,,,,хартия,55,мека,История,"···················· Религия",954-9891-08-9,,,"Мисия „Възможност“",2003,,,,,,,,VeGan,,2021-02-23T10:10:31+02:00,2021-10-13T18:31:51+03:00
14640,"Библията и българското Възраждане",,,"Джеймс Франклин Кларк","Христо Данев",,хартия,304,мека,,"···················· Религия",978-954-8585-02-2,,,"ИК „МаК“",2007,,"Пенка Ангелова",,,,,,VeGan,,2021-02-23T11:07:24+02:00,2021-02-23T16:37:06+02:00
14641,"Дивите лебеди и други приказки",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,66,мека,"Детска и юношеска литература; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ —  Издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,,"Лазар Христов",,Марайа,analda,,2021-02-23T17:43:11+02:00,2021-04-04T08:28:22+03:00
14646,"Аз ида като истина",,,"Добри Жотев",,"Лилия Сребрева",хартия,60,мека,"Лирическа миниатюра; любовна лирика; Ода; Пейзажна лирика; Психологическа лирика","···················· Съвременна българска поезия",978-619-179-255-5,,първо,Летера,2012,,"Лилия Сребрева",,,,"Румяна Бояджиева","Соня Станкова",cattiva2511,,2021-02-25T08:18:21+02:00,2021-02-25T08:39:14+02:00
14647,"За вас, деца невинни, от 5 до 105",,,"Добри Жотев",,"Лилия Сребрева",хартия,60,мека,"Пейзажна лирика; Стихотворение за деца","···················· Съвременна българска поезия",,,"трето (не е указано)","Детски птичи хор",2021,,"Лилия Сребрева",,,,"Радина Николова",,cattiva2511,,2021-02-25T08:49:21+02:00,2021-02-25T09:53:20+02:00
14648,Противоотрова,,,"Георги Даракчиев",,,хартия,178,мека,"Военна фантастика; Криминална фантастика; Съвременна проза (XXI век); Темпорална фантастика; Технотрилър; Духове, призраци, демони","···················· Съвременна българска проза: разкази и новели",978-619-193-205-4,,"второ (не е указано)","Артлайн Студиос",2020,,"Боряна Даракчиева",,,,"Георги Мерамджиев",,cattiva2511,,2021-02-25T10:05:54+02:00,2021-02-25T15:29:40+02:00
14649,"Езикът на умирането",,,"Сара Пинбъра","Надя Златкова",,хартия,118,"твърда с обложка","Психологически роман; Семеен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-193-047-0,,първо,"Артлайн Студиос",2016,,"Грета Петрова",,,,,,cattiva2511,,2021-02-25T10:30:39+02:00,2024-03-05T21:11:23+02:00
14654,"Песен за слепци",,,"Карлос Фуентес","Райна Стефанова",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Еми,,2021-02-26T09:44:47+02:00,2021-05-02T09:26:14+03:00
14655,"Отвъд страха","Трилър разкази",,"Донко Найденов",,,хартия,112,мека,"Космическа фантастика; Свръхестествен трилър; Съвременна проза (XXI век); Духове, призраци, демони","···················· Българска фантастика",978-619-162-084-5,,първо,izdavam.com,2012,,"Коста Сивов",,,,"Камелия Цветкова",,cattiva2511,,2021-02-26T10:29:49+02:00,2021-02-26T10:45:57+02:00
14668,"Терасата на Бернардини",,,"Сюзан Пру","Петя Добрева",,хартия,152,мека,"Криминална литература","···················· Съвременни романи и повести",,,първо,"Народна култура",1984,,"Бояна Петрова",,"Ада Митрани","Езекил Лападатов","Милена Йоич",,Еми,,2021-02-27T09:53:07+02:00,2021-02-27T10:03:58+02:00
14669,"Космическата конспирация","Най-изненадващия и ужасяващ заговор на всички времена",,"Лесли Уаткинс",,,хартия,110,мека,,,,,,"Редакция 6 плюс",1991,,"Катя Владимирова; Георги Атанасов",,"Камен Стоянов",,"Марио Вътков",,Еми,,2021-02-27T10:05:44+02:00,2021-02-27T10:10:12+02:00
