id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5593,"Човекът, който правеше чудеса",,,"Хърбърт Дж. Уелс","Юлия Бучкова",,хартия,212,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Книги за всички“",първо,"Народна култура",1971,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-04-26T15:29:23+03:00,2024-05-05T23:44:50+03:00
20037,Скарамуш,,,"Рафаел Сабатини","Сидер Флорин",,хартия,,,"Роман на плаща и шпагата","·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1971,,"Христо Кънев",,"Васил Йончев","Радка Пеловска","Румен Скорчев",,МБ-2005,,2024-02-27T03:39:04+02:00,2024-02-27T04:16:32+02:00
4995,"Равнините на Абраам",,,"Джеймз Оливър Кърууд","Сидер Флорин",,хартия,248,твърда,"Приключенска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Народна Култура",1973,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Любен Диманов",,Karel,,2018-03-19T04:15:09+02:00,2023-09-28T16:04:36+03:00
4964,"Долината на мълчаливите; Гризли",,,"Джеймз Оливър Кърууд","Сидер Флорин",,хартия,324,твърда,"Приключенска литература","···················· Романи и повести за деца",,"Четиво за юноши","първо (не е указано)","Народна култура",1970,,"Христо Кънев",,"Васил Йончев","Радка Пеловска","Александър Денков",,Karel,,2018-03-16T00:16:46+02:00,2023-09-28T15:39:31+03:00
15731,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,248,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Христо Кънев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2021-08-13T11:12:17+03:00,2023-09-10T12:02:49+03:00
18633,"Госпожица Самотни сърца",,,"Натаниъл Уест","Димитрина Кондева",,хартия,368,"твърда с обложка","Хумористичен роман","···················· Съвременни романи и повести",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,,"Христо Кънев","Иванка Савова","Веселин Христов","Бонка Лукова",,,Еми,,2023-04-24T06:21:02+03:00,2023-04-24T06:32:54+03:00
17341,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,548,"твърда с обложка","Военна проза; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"ДИ „Народна култура“",1977,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,Еми,,2022-07-29T14:53:18+03:00,2022-07-29T21:15:28+03:00
6446,"Американска трагедия","първа книга; втора книга","том I","Тиодор Драйзър","Сидер Флорин",,хартия,664,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1974,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Недевска","Иван Кьосев",,Karel,,2018-07-04T20:15:51+03:00,2021-11-29T12:43:45+02:00
7325,"Американска трагедия","трета книга","том II","Тиодор Драйзър","Сидер Флорин",,хартия,424,мека,,"···················· Съвременни романи и повести",,,първо,Профиздат,1975,,"Христо Кънев","Иван Бъчваров","Лиляна Басарева","Лиляна Надевска","Иван Кьосев",,Еми,dijon,2018-09-28T15:15:06+03:00,2021-11-29T12:42:01+02:00
16139,Савил,,,"Дейвид Стори","Борис Дамянов",,хартия,504,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,,2021-10-20T07:54:45+03:00,2021-10-20T08:02:01+03:00
