id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14809,"Без спомен",,,"Лекси Блейк","Вера Паунова",,хартия,340,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-354-7,"Избрани съвременни любовни романи",първо,"Издателство Ибис",2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Еми,,2021-03-12T17:07:43+02:00,2021-03-13T11:08:16+02:00
18497,"Всичко започва с нас",,,"Колийн Хувър","Диана Кутева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-401-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Depositohotos; Кремена Петрова",,Silverkata,,2023-03-26T07:36:50+03:00,2023-06-24T19:07:45+03:00
15123,"Да завоюваш херцог",,,"Сара Маклейн","Диана Кутева",,хартия,356,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-619-157-358-5,"Златни исторически любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-05-06T07:24:07+03:00,2021-05-06T07:33:30+03:00
9719,"Един ден през декември",,,"Джоузи Силвър","Вихра Манова",,хартия,372,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-274-8,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2019-05-16T11:23:33+03:00,2020-04-29T09:52:03+03:00
17706,"Една година в Париж","Магията на храната и любовта",,"Ан Ма","Славянка Мундрова-Неделчева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-742-210-0,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Теменужка Петрова",,,,"Кремена Петрова",,Silverkata,,2022-09-30T20:12:51+03:00,2022-09-30T20:25:48+03:00
17141,"Заповед за арест","Как станах враг номер едно на Путин",,"Бил Браудър","Павел Талев",,хартия,528,мека,"Автобиография; Документален роман; Икономика; История; Мемоари; Трилър","·········· Документална проза",978-954-742-234-6,,първо,Слънце,2017,,"Петя Иванова",,,,"Кремена Петрова",,sqnka,,2022-05-29T20:12:35+03:00,2022-07-30T13:54:45+03:00
9955,Избраницата,,,"Дж. Р. Уорд","Вера Паунова",,хартия,456,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-311-0,,първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2019-06-01T22:30:32+03:00,2019-06-01T23:44:40+03:00
11594,"Изчезващата стълба",,,"Морийн Джонсън","Стефан Георгиев",,хартия,264,мека,,"·········· Криминална проза",978-619-157-326-4,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2020-01-05T11:45:26+02:00,2020-01-05T11:57:46+02:00
13255,"Клуб Умбрийска вечеря",,,"Марлена де Бласи","Мария Михайлова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-742-216-2,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Йоана Йорданова",,,,"Кремена Петрова",,Еми,,2020-07-31T11:02:07+03:00,2020-07-31T11:15:59+03:00
8813,"Книжарница на колела",,,"Джени Колган","Мария Михайлова",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-742-227-8,"Пътувай и обичай",първо,Слънце,2016,,"Милка Рускова",,,,"Кремена Петрова",,Silverkata,,2019-02-08T08:03:37+02:00,2022-09-30T23:37:13+03:00
