id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6215,"Братя Монториан",,,"Жана Шампион","Констанца Дянкова",,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Първо,"Издателство на БЗНС",1985,,"Бояна Петрова; Нели Чилингирова",,"Милена Йоич","Васил Стойнов","Георги Липовански",,essen,,2018-06-17T23:05:23+03:00,2018-06-17T23:55:01+03:00
17382,"Германските генерали и Hitler",,,"Лев Безименски","Михаил Пенов",,хартия,424,мека,"Историческа проза","·········· Документална проза",,,първо,"Издателство на БЗНС",1986,,"Георги Георгиев","Слава Николова-Герджикова","Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2022-08-08T09:41:46+03:00,2022-08-08T09:57:50+03:00
11368,"Емелян Пугачов",,"първа книга","Вячеслав Шишков","Иван Добрев",,хартия,592,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1982,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,NMereva,,2019-11-24T21:56:50+02:00,2022-04-12T15:45:54+03:00
5322,"Жената на баща ми",,,"Елена Огнянова",,,хартия,236,м,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1986,,"Теменужка Петрова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2018-04-08T14:39:31+03:00,2018-04-08T14:47:08+03:00
2197,"Земя за прицел: Жребият",,"книга 5","Свобода Бъчварова",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Съвременни български романи и повести",,"Земя за прицел",Първо,"Издателство на БЗНС",1989,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,in82qh,,2017-06-02T13:14:26+03:00,2021-08-13T07:44:56+03:00
11232,Ивайло,,,"Стоян Загорчинов",,,хартия,544,"твърда с обложка",,"···················· Българска историческа проза",,,пето,"Издателство на БЗНС",1978,,"Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Христо Нейков",,Еми,Silverkata,2019-11-02T14:49:10+02:00,2020-03-13T10:50:44+02:00
6584,"Иван Асен II","Цар и самодържец",,"Димитър Мантов",,,хартия,292,мека,,"···················· Българска историческа проза",,,трето,"Издателство на БЗНС",1985,,"Слава Николова-Герджикова",,"Зоя Ботева","Стефан Станев","Александър Хачатурян",,Еми,dijon,2018-07-16T14:17:06+03:00,2021-09-03T12:16:59+03:00
12433,"Избрани стихотворения",,,"Сергей Румянцев",,"Дамян Дамев",хартия,144,твърда,,"···················· Българска класика: поезия",,,първо,"Издателство на БЗНС",1976,,,,"Милена Йоич-Трайкова","Васил Стойнов",,,Еми,,2020-05-19T11:52:11+03:00,2020-05-19T12:02:58+03:00
15743,"Изстрели във Ватикана",,,"Едуард Ковальов","Надка Милчева",,хартия,132,мека,,"···················· Документални очерци",,,първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Пенчо Мутафчиев",,Еми,,2021-08-17T08:39:44+03:00,2021-08-17T08:49:05+03:00
1513,"Литургия за Илинден",,,"Свобода Бъчварова",,,хартия,360,Мека,"Българска историческа проза; Исторически роман","···················· Съвременни български романи и повести",,,Трето,"Издателство на БЗНС",1982,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петър Рашков",,ventcis,,2017-03-14T18:41:26+02:00,2018-01-09T13:57:23+02:00
