id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6651,"Малка къща в гората",,,"Лора Инголс Уайлдър","Правда Игнатова",,хартия,176,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-218-7,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1999,,"Теодора Станкова",,,,,"Гарт Уилиямс",Еми,debora,2018-07-22T15:24:14+03:00,2022-02-04T18:17:54+02:00
6570,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,560,мека,"Детска литература","···················· Романи и повести за деца",954-657-148-2,"Вечните детски романи",пето,"ИК „Пан ’96“",1998,,"Валери Калонкин",,,,,"Бертил Любек",debora,,2018-07-15T14:15:46+03:00,2018-07-15T15:07:05+03:00
6071,"Омагьосаният замък",,,"Едит Несбит","Георги Рупчев",,хартия,364,мека,,"···················· Романи и повести за деца",954-657-141-5,"Вечните детски романи","не е указано (второ)","ИК „Пан ’96“ ООД",2005,,"Елка Димитрова",,,,,,Еми,,2018-06-06T22:34:14+03:00,2018-06-06T23:02:28+03:00
6597,"Какво направи Кейти",,,"Сюзан Кулидж","Красимира Арабаджиева; Пламен Дойнов (стиховете)",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-117-2,"Вечните детски романи",,"ИК „Пан ’96“",1997,,"Пламен Дойнов",,,,,"Светлана Кисьова",Еми,debora,2018-07-17T21:45:38+03:00,2018-07-18T22:45:15+03:00
10777,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,544,мека,,"···················· Класически романи и повести",954-657-122-9,"Вечните детски романи","пето (не е указано)","ИК „Пан ’96“",1997,,"Цанко Лалев",,,,,"Джордж Крукшенк",Еми,,2019-08-20T09:27:14+03:00,2019-08-20T09:54:31+03:00
10509,"Изгубеният свят",,,"Артър Конан Дойл","Ивелин Иванов",,хартия,304,мека,,"···················· Научна фантастика",954-657-121-0,"Вечните детски романи","не е указано","ИК „Пан“",1999,,"Цанко Лалев",,,,,,Еми,,2019-07-15T10:10:43+03:00,2019-07-15T10:25:48+03:00
6505,"Книга за джунглата",Маугли,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,256,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-097-4,"Вечните детски романи",четвърто,"ИК „Пан ’96“",1997,,"Цанко Лалев",,,,,"Джон Киплинг",debora,,2018-07-11T18:52:31+03:00,2019-05-13T12:00:05+03:00
6520,"Книга за джунглата",Маугли,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,256,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-097-4,"Вечните детски романи",,"Издателска къща „Пан ’96“",1998,,"Цанко Лалев",,,,,"Джон Киплинг",Karel,,2018-07-12T22:36:59+03:00,2018-07-12T23:27:47+03:00
6808,"Питър Пан",,,"Джеймз Матю Бари","Боян Атанасов; Теодора Атанасова",,хартия,224,мека,"Детска литература","···················· Романи и повести за деца",954-657-085-0,"Вечните детски романи",,"Издателска къща „Пан ’96“",1998,,"Цанко Лалев",,,,,"Елиса Тримби",Karel,,2018-08-09T16:03:33+03:00,2018-08-09T17:05:35+03:00
6734,Ким,,,"Ръдиард Киплинг","Рачо Стоянов",,хартия,416,мека,,"·········· Приключенска литература",954-8793-17-2,"Вечните приключенски романи",трето,"ИК „ЕМАС“",1998,,,,,,"Нина Великова",,Еми,debora,2018-07-31T13:00:36+03:00,2018-11-17T08:01:20+02:00
