id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11151,"Философско-естетическите възгледи на  Жан-Пол Сартър",,,"Генчо Пенчев",,,хартия,196,твърда,"Естетика; Философия","···················· Философия",,,,"Издателство на Българската академия на науките",1978,,"А. Пиндева",,"Д. Дoнкoв","Д. Калинова","Т. Данов",,Karel,,2019-10-20T16:36:25+03:00,2019-10-20T17:12:04+03:00
12725,"Събрани съчинения",,"том 1","Климент Охридски",,,хартия,,,"Религиозен трактат","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1970,,,"Л. Цанева","Д. Донков","Ив. Атанасова","Евг. Босяцки",,Karel,,2020-06-05T15:28:43+03:00,2020-06-06T23:42:25+03:00
12731,"Събрани съчинения",,"том 2","Климент Охридски",,,хартия,,,"Религиозен трактат","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1977,,"М. Чакърова",,"Д. Донков","Д. Костова","Е. Босяцки",,Karel,,2020-06-05T20:54:45+03:00,2020-06-06T23:45:22+03:00
12732,"Събрани съчинения","Пространни жития на Кирил и Методий","том 3","Климент Охридски",,,хартия,,,"Биография; Средновековно житие","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1973,,,"М. Костова","Д. Донков","Ив. Нишева","Евгений Босяцки",,Karel,,2020-06-05T22:18:28+03:00,2020-06-06T23:48:04+03:00
7261,"Совите — наши тайнствени приятели",,,"Симеон Д. Симеонов",,,хартия,152,мека,"Биология; орнитология","·········· Научнопопулярна литература",,,,"Издателство на Българската академия на науките",1988,,"Е. Симеонова",,"Е. Станкулов","В. Андронова","Г. Пчеларов",,Ripcho,debora,2018-09-22T12:15:51+03:00,2019-01-03T14:09:41+02:00
11716,Скендербей,,,"Григор Ст. Пърличев","Хр. Кодов",,хартия,,,Поезия,"···················· Възрожденска литература",,,второ,"Издателство на Българската академия на науките",1969,,,,"Д. Донков","Ив. Атанасова","Т. Данов",,Karel,,2020-01-25T18:42:13+02:00,2020-05-18T15:26:03+03:00
9181,"Синонимен речник на съвременния български книжовен език",,,"М. Димитрова; А. Спасова",,,хартия,736,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство на Българската Академия на Науките",1980,,,,"Е. Станкулов","К. Иванова","Г. Георгиев",,Karel,,2019-03-18T00:00:48+02:00,2019-03-18T17:35:36+02:00
5007,"Симбиозата при животните",,,"Димо Божков",,,хартия,116,мека,"Биология, биофизика, биохимия","·········· Научнопопулярна литература",954-430-160-7,,първо,"Издателство на Българската академия на науките",1993,,"Е. Симеонова",,,"В. Андронова","Е. Станкулов",,Ripcho,,2018-03-19T19:31:26+02:00,2019-09-07T15:06:49+03:00
11687,"Русия, Франция и българското освободително движение 1860-1869",,,"Димитър Косев",,,хартия,,твърда,,"···················· История",,,,"Издателство на Българската академия на науките",1978,,,,,,,,Karel,,2020-01-21T01:55:17+02:00,2020-01-21T13:13:15+02:00
13073,"Русия и българското националноосвободително движение 1856-1876","Документи и материали","Том 1, част 2",,,"О. Маждракова; З. Маркова; Т. Попсавова; Р. Радкова; В. Тилева; В. Тонев; М. Бирман; Н. Зуева; Д. Конобеев; Е. Шатохина",хартия,,твърда,История,"···················· История",,,,"Издателство на Българската академия на науките",1987,,"С. Прашкова",,"Е. Станкулов","К. Иванова","Л. Радева",,Karel,,2020-07-07T22:11:26+03:00,2020-07-08T00:55:21+03:00
