id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18947,"Андерсенови приказки","в два тома","том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,,твърда,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,"Златна библиотека: Избрани творби за деца и юноши",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Тончо Тончев","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-06-28T05:12:04+03:00,2023-06-28T05:38:55+03:00
12044,Лавина,,,"Блага Димитрова",,,хартия,344,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1977,,"Теодора Димитрова",,"Стефан Груев","Любен Петров","Стоян Желязков",,Еми,Silverkata,2020-03-12T14:41:02+02:00,2020-03-22T17:48:33+02:00
4888,"Меча бърлога",,,"Ради Царев",,,хартия,176,мека,,"···················· Съвременни български романи и повести",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Вихра Рускова","Вилиана Семерджиева","Петър Кръстев","Анна Михова","Текла Алексиева","Тончо Тончев",Еми,,2018-03-07T16:31:30+02:00,2021-06-10T09:18:32+03:00
12056,"Дом, семейство, бит","Книга за домакинята",,,,"Елена Спасова-Хаджиева",хартия,340,"твърда с обложка","Домашен бит и семейство","·········· Домашен бит и семейство",,,второ,"Държавно издателство „Земиздат“",1970,,"Елена Рогева",,"Кремен Бенев","Катя Симеонова",,,Еми,Silverkata,2020-03-13T13:41:13+02:00,2020-05-22T14:34:32+03:00
8473,"Чохено контошче",,,"Елин Пелин",,,хартия,20,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство на ЦК на ДСНМ „Народна Младеж“",1957,,"Христиана Василева",,"Петър Василев","Никола Котов","Александър Поплилов",,Karel,,2019-01-08T00:39:36+02:00,2019-01-08T21:41:16+02:00
13852,Страници,Спомени,,"Борис Милев — Огин",,,хартия,432,"твърда с обложка",История,"···················· Мемоари",,"Спомени и събития","първо (не е указано)","Държавно военно издателство",1974,,"Христо Минчев",,"Петър Кръстев","Тодор Попов","Михаил Макариев",,Еми,,2020-10-14T12:44:29+03:00,2023-03-24T05:12:58+02:00
6685,"Любовникът на лейди Чатърли",,,"Д. Х. Лорънс",,,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,,,"КФ „Богас“",1990,,"Боряна Василева",,"Зоя Ботева","Олга Александрова","Пенчо Мутафчиев",,Еми,debora,2018-07-26T14:04:19+03:00,2018-08-05T00:08:03+03:00
13085,"Орфей и Спартак",,,"Пламен Цонев",,,хартия,432,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Български писател",1990,,"Елена Огнянова",,"Весела Бракалова","Венцислав Лозанов","Даниела Йорданова",,Еми,,2020-07-08T12:47:54+03:00,2020-07-08T12:56:21+03:00
14625,"Лирически поеми",,,"Добри Жотев",,,хартия,72,"твърда с обложка","балада; Елегия; Интелектуална поезия; Медитативна лирика; Психологическа лирика; философска лирика; Ода","···················· Съвременна българска поезия",,,първо,"Български писател",1974,,"Надя Кехлибарова",,"Кирил Голов","Любен Петров","Красимира Дренска",,cattiva2511,,2021-02-15T19:39:06+02:00,2021-06-19T13:10:11+03:00
20002,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,280,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"второ (грешно указано първо)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Елена Пъдарева","Таня Янчева","Кирил Мавров",,Еми,,2024-02-20T11:04:20+02:00,2024-02-20T11:11:47+02:00
