id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7,"Тръмп 101: Моят път към върха",,,"Доналд Тръмп; Мередит Макайвър","Дора Янева",,хартия,232,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-428-0,"Библиотека „Бизнес“",първо,"Изток- Запад",2008,,"Йордан Евтимов",,,,"Емил Трайков",,vog,,2015-03-07T15:47:32+02:00,2019-11-02T14:42:46+02:00
18,"Нощни разговори край огнището",,,"Уан Юнбин","Петко Т. Хинов",,хартия,288,твърда,"Философска проза","·········· Проза",978-619-152-437-2,"Библиотека Изток",първо,"Издателство „Изток- Запад“",2014,,,,,"Любен Козарев",,,vog,,2015-03-28T18:11:29+02:00,2019-11-02T13:32:27+02:00
256,"Пиеш ли вода мисли за извора и още 300 китайски пословици",,,,"Евелина Вацева","Евелина Вацева",хартия,152,мека,"Мисли и афоризми; Поговорки","···················· Философия",954-8945-33-9,,първо,Изток-Запад,2003,,,,,,"Милена Гайтанджиева","Милена Гайтанджиева",dao,,2016-12-13T21:06:01+02:00,2019-05-31T16:27:29+03:00
278,"Затворникът на Рая",,,"Карлос Руис Сафон","Светла Христова",,хартия,256,мека,,"···················· Съвременни романи и повести","619152101-4; 978-619-152-101-2","Бестселърите на XXI век",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,ventcis,,2016-12-14T16:58:47+02:00,2022-02-08T14:23:56+02:00
308,"Ще бъдеш ли тук?",,,"Гийом Мюсо","Владимир Атанасов",,хартия,312,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-321-641-3,,първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-21T11:19:03+02:00,2019-05-31T15:18:34+03:00
333,"Играта на ангела",,,"Карлос Руис Сафон","Светла Христова",,хартия,472,мека,,"···················· Съвременни романи и повести","954321633-9; 978-954-321-633-8","Бестселърите на XXI век",първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-23T12:31:05+02:00,2022-02-08T14:15:48+02:00
346,"Те ти, булка, Спасовден",,,"Ангел Спасов",,,хартия,198,мека,,"···················· Съвременни български романи и повести",978-619-209-012-8,,първо,"ИК „Litus“",2015,,,,,,,,amichael,,2016-12-24T10:48:57+02:00,2017-10-20T10:09:00+03:00
467,"Сказанието на прадедите","Поклонение към зората на живота",,"Ричард Докинс","Красимира Матева",,хартия,832,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",978-619-152-300-9,,първо,Изток-Запад,2013,,"Любен Козарев",,,,,,Ripcho,,2017-01-02T14:22:36+02:00,2022-09-22T19:26:29+03:00
597,"Рибата в мен","Пътуване през дългата 3,5 милиарда години история на човешкото тяло",,"Нийл Шубин","Росен Люцканов; Ина Димитрова",,хартия,248,мека,,"·········· Научнопопулярна литература",978-619-152-199-9,,първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-01-07T17:02:17+02:00,2019-05-31T17:28:42+03:00
619,"Вярващият мозък",,,"Майкъл Шърмър","Гергана Стойчева",,хартия,464,мека,,,978-619-152-235-4,,1,Изток-Запад,2013,,"Христо Блажев",,,,"Деница Трифонова",,Ripcho,,2017-01-08T13:56:32+02:00,2019-05-31T15:33:07+03:00
