id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7170,"Ясновидката ще умре в пет",,,"Жорж Сименон","Петър Оббов",,хартия,128,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T22:48:34+03:00,2022-12-05T18:48:08+02:00
3429,"Светът отблизо",,"част 1","Константин Кацаров",,,хартия,320,мека,"Документална проза; Пътепис","···················· Пътешествия и експедиции",,,"трето (не е указано)","ИК „Прозорец“ ООД",1995,,"Малина Томова; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2017-10-20T13:24:03+03:00,2020-12-22T11:45:45+02:00
3430,"Светът отблизо",,"част 2","Константин Кацаров",,,хартия,320,мека,"Документална проза; Пътепис","···················· Пътешествия и експедиции",,,"трето (не е указано)","ИК „Прозорец“ ООД",1995,,"Малина Томова; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2017-10-20T13:32:48+03:00,2017-10-20T13:32:48+03:00
16744,"Златото на партията",,,"Игор Бунич","Христо Троански",,хартия,352,мека,"Документална проза","···················· Политика",954-8079-37-2,,първо,"ИК „Прозорец“ ООД",1996,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-02T12:27:14+02:00,2022-03-15T11:48:03+02:00
13191,"Материална цивилизация, икономика и капитализъм, XV-XVIII век","Структурата на всекидневието: възможното и невъзможното","том 1","Фернан Бродел","Мария Георгиева",,хартия,480,мека,"История; Социология; Философия; Икономика"," Общество и култура",954-733-118-3,Хроника,първо,"ИК „Прозорец“ ООД",2000,,"Кольо Коев; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2020-07-23T13:10:13+03:00,2020-07-23T13:40:17+03:00
13192,"Материална цивилизация, икономика и капитализъм XV-XVIII век","Игрите на размяната","том 2","Фернан Бродел","Мария Георгиева",,хартия,608,мека,"История; Социология; Философия; Икономика"," Общество и култура",954-733-253-8,Хроника,първо,"ИК „Прозорец“ ООД",2002,,"Кольо Коев; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2020-07-23T13:11:02+03:00,2020-07-23T13:41:36+03:00
16825,"Юмрукът на партията",,,"Игор Бунич","Ваня Дамянова",,хартия,160,мека,"Документална проза; Историческа проза","···················· Политика",954-8079-44-5,,първо,"ИК „Прозорец“ ООД",1994,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-15T11:30:11+02:00,2022-03-17T15:18:30+02:00
16846,"Мечът на президента",,,"Игор Бунич","Ивана Дамянова",,хартия,256,мека,"Докуменална проза","···················· Политика",954-8079-60-7,,първо,"ИК „Прозорец“ ООД",1997,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-17T14:55:53+02:00,2022-03-17T15:18:08+02:00
9861,"Опашката на змията",,,"Донка Петрунова",,,хартия,224,мека,,"···················· Българска криминална проза",,"Библиотека „Полиция“","първо (не е указано)","ИК „Деветия кръг“",1997,,"Георги Цанков",,,"Камелия Вълова","Жеко Алексиев",,Еми,,2019-05-27T18:26:41+03:00,2019-05-27T18:35:17+03:00
7171,"Моят приятел Мегре",,,"Жорж Сименон",Оббов,,хартия,144,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-253-9,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T23:18:38+03:00,2023-01-21T14:10:22+02:00
