id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5829,Огърлицата,,,"Ги дьо Мопасан","Ерма Гечева; Йордан Павлов; Георги Жечев; Зефира Кацкова; Лилия Попова; Донка Меламед; Георги Христов; Ганчо Печиков","Лилия Кирова",хартия,248,мека,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1975,,"Васил Каратеодоров",,"Лиляна Басарева","Катя Куюмджиева","Евгений Босяцки",,Karel,,2018-05-17T14:01:32+03:00,2018-05-18T18:38:33+03:00
5855,"Зелените очи на Малвина",,,"Марчело Вентури","Петър Драгоев",,хартия,160,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1969,,,,"Стефан Пенчев","Катя Куюмджиева","Любен Зидаров",,Karel,,2018-05-21T01:27:41+03:00,2018-05-22T00:37:27+03:00
7102,"Марш през септември",,,"Бодо Узе","Венцеслав Константинов",,хартия,80,мека,,,,"Библиотека за работника",,Профиздат,1967,,,,"Стефан Пенчев","Катя Куюмджиева","Антон Петков",,Еми,,2018-09-08T12:11:37+03:00,2018-11-17T07:49:59+02:00
9197,"Вълчи очи",,,"Йоан Григореску","Иван Кръстев — Влах",,хартия,80,м,,"···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1968,,"Христо Траянов; Васил Каратеодоров; Дончо Лазаров",,,"Лиляна Недевска","Стефан Пенчев",,NMereva,,2019-03-19T16:15:47+02:00,2019-03-19T16:40:13+02:00
5570,"С името на Левски",,,"Стефан Нойков",,,цифров,,мека,"Документална проза","···················· Спорт",,,,Профиздат,1964,,"Методи Петров",,"Стефан Пенчев","Кирил Настрадинов","Антон Петков",,dkeranov,,2018-04-24T11:25:11+03:00,2019-07-14T22:09:27+03:00
12594,"Малка трилогия",,,"Арманд Барух",,,хартия,104,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,Профиздат,1970,,"Иван Бъчваров",,"Стефан Пенчев","Велизар Карналов","Енчо Минков",,Еми,,2020-05-29T11:00:15+03:00,2020-05-29T11:20:47+03:00
12890,Бедните,,,"Хайнрих Ман","Елена Николова — Руж",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Профиздат,1977,,"Иван Бъчваров",,"Лиляна Басарева","Катя Куюмджиева","Юлия Иванова",,Еми,,2020-06-19T14:54:10+03:00,2020-06-19T15:02:44+03:00
13715,"Желязната пета",,,"Джек Лондон","Сидер Флорин",,хартия,288,"твърда с обложка","Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",,,,Профиздат,1970,,"Христо Кънев",,"Пеню Чалъков","Велизар Карналов","Иван Кьосев",,Еми,,2020-09-25T20:48:19+03:00,2020-09-25T21:02:34+03:00
15008,Годеница,,,"А. П. Чехов","Желязка Купенова; Ангел Каралийчев; Катя Койчева; Елка Хаджиева; Лиляна Минкова; Николай Тодоров; Илиана Владова; Лиляна Ацева; Венцел Райчев","Лилия Кирова",хартия,168,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека за работника",,Профиздат,1973,,"Васил Каратеодоров",,"Стефан Пенчев","Лиляна Недевска","Любен Зидаров",,Еми,,2021-04-12T10:33:44+03:00,2021-04-12T10:46:42+03:00
8101,Петрол,,,"Ъптон Синклер","Иван Белчев",,хартия,700,"твърда с обложка",,"···················· Съвременни романи и повести",,,второ,Профиздат,1970,,"Сидер Флорин",,"Пеню Чалъков","Катя Куюмджиева","Иван Кьосев","Иван Кьосев",vesi_libra,,2018-12-06T12:30:14+02:00,2022-08-25T15:02:29+03:00
