id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15040,"Новото човечество","Избрани беседи","том 1","Петър Дънов",,"Емил Елмазов",хартия,152,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „Култура на духа“",,"Издание на вестник „Надежда“",1990,,"Емил Елмазов",,,"Добринка Маринкова","Станислав Милушев",,Еми,,2021-04-15T12:41:33+03:00,2021-04-15T12:49:03+03:00
457,"Прекрасният нов свят",,,"Олдъс Хъксли","Виолета Чушкова",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Анелия Бошнакова",,"Иван Кенаров","Добринка Маринкова","Текла Алексиева",,ugaday,,2017-01-02T12:04:10+02:00,2017-05-07T17:48:45+03:00
459,"Диаболични повести и разкази",,,"Владимир Полянов",,"Владимир Полянов",хартия,280,мека,"съвременна българска проза: разкази и новели","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Светлана Иларионова",,"Иван Кенаров","Добринка Маринкова","Текла Алексиева",,ugaday,,2017-01-02T12:37:32+02:00,2019-01-11T17:32:04+02:00
14241,"По пътеките на митовете",,,"Витауте Жилинскайте","Иван Троянски",,хартия,172,мека,,"·········· Хумор и сатира",,,първо,"Книгоиздателство „Георги Бакалов“",1989,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Борис Димовски",,Еми,,2020-12-10T12:21:44+02:00,2020-12-10T12:34:27+02:00
12741,"Белю Пушилката",,,"Джек Лондон","Асен Христофоров; Сидер Флорин",,хартия,568,мека,"Приключенска литература","···················· Съвременни романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1989,,"Анелия Бошнакова",,,"Добринка Маринкова","Иван Кенаров",,Еми,sqnka,2020-06-06T17:45:45+03:00,2020-06-10T21:31:16+03:00
4004,"Съчинения в шест тома","Мартин Идън; Статии","том 6","Джек Лондон","Александър Бояджиев; Тодор Вълчев; Борис Дамянов","Христо Стефанов",хартия,436,твърда,,"·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Гергана Калчева-Донева",,,"Добринка Маринкова","Иван Кенаров",,vesi_libra,,2017-12-13T15:42:01+02:00,2019-12-12T15:41:04+02:00
5611,"Секретни операции","Офицер от разузнаването попада в полицията",,"Недю Недев",,,хартия,380,"мека; твърда","Документални очерци","···················· Българска документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Добрин Минчев","Милан Момчилов",,"Добринка Маринкова","Иван Кенаров",,vesi_libra,,2018-04-27T14:38:38+03:00,2018-06-15T23:31:24+03:00
12788,"Среднощен експрес",,,"Били Хейс; Уилям Хофър","Людмила Евтимова",,хартия,232,мека,,"·········· Трилър",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Христина Кочемидова","Светлана Тодорова","Иван Кенаров","Добринка Маринкова","Гаро Кешишан (фотограф); Димитър Трайчев",,Еми,,2020-06-10T13:00:37+03:00,2020-06-10T13:10:59+03:00
5757,"Съчинения в шест тома","Разкази и новели","том 4","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Иво Николов; Сидер Флорин","Христо Стефанов",хартия,526,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,,"Добринка Маринкова; Светла Карагеоргиева","Иван Кенаров",,Karel,,2018-05-10T22:19:05+03:00,2018-07-14T18:13:08+03:00
5758,"Съчинения в шест тома","Разкази и новели","том 5","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Сидер Флорин; Тодор Вълчев","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева; Светлана Тодорова",,,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:19:16+03:00,2018-07-14T18:18:44+03:00
13615,Мабиногион,"Келтски легенди",,,"Саркис Асланян",,хартия,312,"твърда с обложка","Артуриана; Легенда; Митология; Фентъзи","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Иван Кенаров","Добринка Маринкова","Симеон Венов",,Karel,,2020-09-13T01:44:33+03:00,2020-09-13T03:11:29+03:00
13880,"Африкански приказки и легенди",,,,"Горанка Попова","Горанка Попова",хартия,176,мека,"Битова приказка; Вълшебна приказка; Литературна приказка; Народна приказка; Приказка за животни","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,mladenova_1978,,2020-10-17T12:04:22+03:00,2020-11-20T20:37:17+02:00
5755,"Съчинения в шест тома","Белю Пушилката; Белият зъб; Дивото зове","том 2","Джек Лондон","Сидер Флорин; Асен Христофоров","Христо Стефанов",хартия,584,"твърда с обложка","Съвременна проза (XX век); Творби за животни (анималистична проза); Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Анелия Бошнакова",,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:18:36+03:00,2018-07-14T18:04:01+03:00
5756,"Съчинения в шест тома","Сърцата на тримата; Кълна се в костенурките на Тасман; Първобитният звяр; Играта; Мексиканецът","том 3","Джек Лондон","Сидер Флорин; Ирина Калоянова-Василиева; Димитър Ламбринов","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Гергана Калчева-Донева",,"Добринка Маринкова; Елена Върбанова","Иван Кенаров",,Karel,,2018-05-10T22:18:51+03:00,2018-07-14T18:08:29+03:00
2805,"Великата армада",,,"Дейвид Хауарт","Лидия Шведова",,хартия,276,мека,"История; Монография","·········· Научнопопулярна литература",,"Библиотека „Морета, брегове и хора“",Първо,"Книгоиздателство „Георги Бакалов“",1986,,"Димитричка Железарова",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,,2017-08-18T22:07:59+03:00,2017-11-21T10:46:58+02:00
12798,"Тайните на белите простори","История на Първата международна полярна експедиция",,"Василий Пасецки","Юлия Стоянова",,хартия,180,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-11T14:12:11+03:00,2020-06-16T21:28:40+03:00
2175,"Пътешествието „Синдбад“",,,"Тим Севърин","Теодора Давидова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Жана Кръстева",,,"Добринка Маринкова","Иван Кенаров",,vax,,2017-05-30T21:39:38+03:00,2020-01-15T13:11:41+02:00
12806,"Пътешествия и открития",,,"Ричард Хаклут","Васил Атанасов",,хартия,368,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-12T09:35:37+03:00,2020-06-16T21:04:43+03:00
7991,Лоцманът,,,"Джеймз Фенимор Купър","Борис Миндов",,хартия,352,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,,трето,"Книгоиздателство „Георги Бакалов“",1984,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов","Стоимен Стоилов",Karel,,2018-11-26T18:08:53+02:00,2018-11-26T19:45:00+02:00
7225,"Израил Потър","Петдесетгодишното му изгнание","том четвърти","Хърман Мелвил","Борис Миндов","Кръстан Дянков",хартия,204,"твърда с обложка","Исторически роман","···················· Класически романи и повести",,"Хърман Мелвил. Съчинения в пет тома",,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,Еми,vesi_libra,2018-09-19T12:26:35+03:00,2018-09-19T12:55:51+03:00
1862,"Светът, който ми принадлежи","Дневник от околосветско пътешествие",,"Робин Нокс-Джонстън","Герасим Величков",,хартия,244,,Мемоари,"···················· Пътешествия и експедиции",,,първо,"„Георги Бакалов“",1984,,"Жана Кръстева",,,"Добринка Маринкова","Иван Кенаров",,analda,,2017-05-13T22:32:38+03:00,2017-11-27T11:50:37+02:00
12456,"Балада за тъжната кръчма",,,"Карсън Маккълърс","Григор Павлов; Люба Маджарова","Люба Маджарова",хартия,156,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,Еми,Silverkata,2020-05-21T10:19:09+03:00,2020-05-25T14:44:50+03:00
20242,"Любовно приключение",,,"Джулиън Саймънс","Ани Друмева; Владимир Божков; Виолета Кюмюрджиева; Аглика Маркова","Жени Божилова",хартия,144,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Жени Божилова","Каталина Събева","Иван Кенаров","Добринка Маринкова","Кирил Гогов",,Еми,,2024-04-05T14:19:41+03:00,2024-04-05T14:32:36+03:00
12592,Лигея,,,"Джузепе ди Лампедуза","Хубан Стойнов",,хартия,76,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева",,"Владимир Иванов","Добринка Маринкова","Николай Николов",,Еми,vesi_libra,2020-05-29T08:57:26+03:00,2020-06-22T11:58:29+03:00
3404,Марди,,"том втори","Хърман Мелвил","Теодора Давидова","Кръстан Дянков",хартия,664,твърда,"Любовен роман; Философски роман","·········· Приключенска литература",,"Хърман Мелвил. Съчинения в пет тома",Първо,"Книгоиздателство „Георги Бакалов“",1983,,"Кръстан Дянков","Гергана Калчева","Иван Кенаров","Добринка Маринкова","Владимир Иванов",,hammster,,2017-10-18T20:43:55+03:00,2018-09-19T12:43:06+03:00
4965,"15 морски истории",,,,"Ася Къдрева",,хартия,236,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Димитър Трайчев","Димитър Трайчев",Karel,,2018-03-16T02:03:13+02:00,2018-12-25T01:31:03+02:00
17065,"Плаването на „Челинджър“",,,"Ерик Линклейтър","Юлиан Константинов",,хартия,288,мека,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,,"Жана Кръстева",,"Добринка Маринкова","Иван Кенаров",,Еми,,2022-05-05T15:35:41+03:00,2022-05-05T15:47:21+03:00
2390,Самуил,"Пепеляшка и царският син","книга втора","Димитър Талев",,,хартия,504,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-06-25T17:26:47+03:00,2021-02-08T11:32:10+02:00
8539,"Митове и легенди за морето",,,"Серджо Бертино","Гергана Калчева-Донева",,хартия,232,"твърда с обложка","Митология; Фолклорна легенда; Фолклорно предание","···················· Етнография и фолклористика",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Добринка Маринкова","Стоимен Стоилов",,Karel,,2019-01-13T21:10:10+02:00,2019-01-13T22:21:37+02:00
3164,"Началото на края на комедията",,,"Виктор Конецки","Здравка Петрова",,хартия,268,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Валентин Кържилов",,"Иван Кенаров","Добринка Маринкова","Димитър Трайчев",,gogo_mir,,2017-09-23T09:29:51+03:00,2017-09-23T09:29:51+03:00
12660,"Пътешествие около света","през 1803, 1804, 1805, и 1806 година с корабите „Надежда“ и „Нева“",,"И. Ф. Крузенщерн","Борис Христов",,хартия,360,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов",,"Владимир Иванов","Добринка Маринкова","Димитър Трайчев",,Еми,Silverkata,2020-06-01T21:40:35+03:00,2020-06-02T08:06:41+03:00
2443,Самуил,"Щитове каменни","Книга първа","Димитър Талев",,,хартия,592,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-06-29T22:05:54+03:00,2017-06-29T22:23:49+03:00
2479,Самуил,Погибел,"Книга трета","Димитър Талев",,,хартия,516,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-07-09T08:03:15+03:00,2017-11-10T23:40:27+02:00
2311,"Пътешествието „Брендан“",,,"Тим Севърин","Теодора Давидова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Милан Асадуров","Георги Димитров","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,vax,,2017-06-15T21:45:42+03:00,2020-01-15T13:10:54+02:00
5149,Словото,"Есета, размишления, интервюта, писма, разговори",,"Илия Бешков",,"Станислав Сивриев",хартия,368,твърда,"очерк; интервю; писма; есе; мемоари; публицистика; автобиография; дневник","·········· Сборници с разнообразно съдържание",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Станислав Сивриев","Панко Анчев","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,zelenkroki,,2018-03-29T03:24:44+03:00,2020-05-25T19:27:51+03:00
