id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7569,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,468,твърда,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",,"Поредица „Извори“",първо,"ДИ „Народна култура“",1984,,"Иван Генов",,"Ада Митрани","Олга Стоянова","Тодор Варджиев",,Karel,,2018-10-21T02:13:46+03:00,2023-10-22T01:07:06+03:00
6192,"Над бездната",,,"Александър Беляев","Йосиф Събев",,хартия,100,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,"Юношески романи",,"Народна култура",1962,,"Дамян Тодоров",,"Васил Йончев","Адела Диамандиева","Милка Пейкова; Георги Ковачев",,Karel,debora,2018-06-16T01:55:14+03:00,2023-10-20T22:14:39+03:00
5020,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Александър Димитров",,,Karel,,2018-03-20T12:58:50+02:00,2023-10-18T01:38:25+03:00
5455,"Френски поети",,,,"Пенчо Симов","Пенчо Симов",хартия,300,"твърда с обложка",Поезия,"·········· Поезия",,,,"Народна култура",1970,,"Блага Димитрова",,"Васил Пенчев","Радка Пеловска","Петър Петрунов",,Karel,,2018-04-16T22:52:56+03:00,2023-08-16T16:51:34+03:00
5688,Брьогел,,,"Феликс Тимерманс","Мария Явашева",,хартия,180,"твърда с обложка","Съвременна проза (XX век); Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1969,,"Пенка Пройкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-05-04T23:42:24+03:00,2023-08-05T15:21:12+03:00
18725,"Пътят към София",,,"Стефан Дичев",,,хартия,476,"твърда с обложка",,"···················· Българска историческа проза",,"Избрани произведения","четвърто (не е указано)","Издателство „Народна култура“",1969,,"Лилия Илиева",,"Васил Йончев","Тома Станкулов","Милка Пейкова","Лиляна Дичева",Еми,,2023-05-10T06:36:46+03:00,2023-05-10T06:47:19+03:00
7738,Успех,"Три години от историята на една провинция",,"Лион Фойхтвангер","Недялка Попова",,хартия,792,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Елена Николова-Руж",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-11-04T22:53:36+02:00,2023-04-21T15:51:19+03:00
7463,"Избрани творби в три тома","Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно веме една война“; Из „Дневник на един роман“","том 2","Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","Народна култура",1983,,"Людмила Евтимова; Кръстан Дянков",,"Ясен Васев","Иван Скорик","Стоян Христов",,NMereva,,2018-10-10T18:42:49+03:00,2022-11-16T12:26:53+02:00
17978,Избрано,"Тортила Флет; За мишките и хората; Безпътният автобус; Из „Имало едно време една война“; Из „Дневник на един роман“",,"Джон Стайнбек","Цветан Стоянов; Тодор Вълчев; Елена Христова; Александра Велева","Кръстан Дянков",хартия,608,"твърда с обложка",,"···················· Съвременни романи и повести",,,"второ; трето","ДИ „Народна култура“",1985,,"Кръстан Дянков; Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Стоян Христов",,Еми,,2022-11-16T10:53:06+02:00,2022-11-16T11:14:15+02:00
302,"Възхвала на Глупостта",,,"Еразъм Ротердамски","Александър Милев",,хартия,236,"твърда с обложка",,"···················· Философия",,,"(не е указано)","Народна култура",1969,,"Радко Радков",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,zelenkroki,,2016-12-19T19:53:11+02:00,2022-08-28T02:25:12+03:00
