id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
513,"Ченге на плажа",,,"Антъни Галиано","Анна Христова",,хартия,256,мека,,"·········· Криминална проза",978-954-655-047-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,ventcis,,2017-01-04T13:33:01+02:00,2020-03-31T15:59:52+03:00
2068,"Свещеният камък",,,"Клайв Къслър; Крейг Дърго","Анна Христова",,хартия,400,мека,,"·········· Трилър",978-954-655-133-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-05-28T17:13:33+03:00,2024-03-04T18:06:13+02:00
18454,"Зелено дайкири",,,"Пол Ливайн","Анна Христова",,хартия,448,мека,"Съдебен трилър","·········· Трилър",954-585-700-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,Еми,,2023-03-16T06:49:39+02:00,2023-03-16T07:06:59+02:00
18456,"Текила и синьо алиби",,,"Пол Ливайн","Анна Христова",,хартия,496,мека,"Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",978-954-585-799-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,,,,,,,Еми,,2023-03-16T10:47:13+02:00,2023-03-16T11:06:09+02:00
9759,"Другата жена",,,"Джой Филдинг","Анна Христова",,хартия,320,мека,"Семейна драма; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,debora,2019-05-17T15:42:38+03:00,2019-10-10T08:44:20+03:00
18469,"Убий всички адвокати",,,"Пол Ливайн","Анна Христова",,хартия,336,мека,"Съдебен трилър","·········· Трилър",978-954-585-836-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2023-03-19T08:43:31+02:00,2023-03-19T08:50:57+02:00
11053,"Неоспоримо доказателство",,,"Джон Лескроарт","Анна Христова",,хартия,512,мека,,"·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1996,,,,,,"Росица Крамен",,Еми,,2019-09-30T10:07:12+03:00,2019-09-30T10:29:11+03:00
19001,"Адвокат в леглото",,,"Пол Ливайн","Анна Христова",,хартия,254,мека,"Съдебен трилър","·········· Трилър",978-954-655-094-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2010,,,,,,,,Silverkata,,2023-07-08T15:45:19+03:00,2023-07-25T20:24:00+03:00
1082,"Жестокият пръстен",,,"Джеймс Дъглас","Анна Христова",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-369-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Анна Балева",,,,,,Еми,,2017-02-04T12:49:41+02:00,2021-11-07T18:57:47+02:00
4672,"Пътеводител на добрия крадец (за) Амстердам",,,"Крис Юън","Анна Христова",,хартия,272,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-655-134-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Милко Стоименов",,,,,,Еми,,2018-02-17T14:18:46+02:00,2021-12-04T10:52:44+02:00
