id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18078,"Кървав спомен",,,"Грег Айлс","Александра Павлова",,хартия,594,мека,"Психологически трилър","·········· Трилър","954-761-220-4; 978-954-761-220-4","Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2007 (не е указана)",,"Милена Иванова",,,,,,Еми,,2022-12-04T11:58:19+02:00,2022-12-04T12:13:46+02:00
8667,"Кървави кости",,,"Лоръл К. Хамилтън","Илиян Илиев",,хартия,592,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър",978-954-761-341-6,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,debora,,2019-01-26T15:11:57+02:00,2019-01-27T18:51:05+02:00
11289,"Кафенето на лунатиците",,,"Лоръл К. Хамилтън","Илиян Илиев",,хартия,600,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър",978-954-761-286-0,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,"Милена Иванова",,,,,,debora,,2019-11-08T18:54:54+02:00,2019-11-11T07:13:20+02:00
1340,"Последен патрул; Дребен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,452,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-761-477-2,Патрулите,"второ (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Милена Иванова; Лора Шумкова",,,,,,NomaD,,2017-02-18T09:59:38+02:00,2022-04-10T09:52:42+03:00
10924,"Последен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,424,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи",978-954-761-250-1,Патрулите,"първо (не е указано)","ИК „ИнфоДар“ ЕООД",2007,,"Милена Иванова",,,,,,debora,,2019-09-10T23:28:37+03:00,2022-04-10T09:56:52+03:00
18092,"Пропастта на опрощението",,"том 1","Алистър Рейнолдс","Красимира Матева",,хартия,368,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-248-8,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Silverkata,,2022-12-06T11:37:00+02:00,2023-06-03T09:04:52+03:00
2321,Грешникът,,,"Тес Геритсън","Красимира Матева",,хартия,464,мека,,"·········· Трилър",978-954-761-352-2,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2017-06-18T10:36:06+03:00,2021-05-20T09:37:18+03:00
6442,"Първият удар",,,"Ерик Нюланд","Борислав Дянков",,хартия,536,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика","954-761-229-8; 978-954-761-229-7",HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Милена Иванова",,,,,,vesi_libra,,2018-07-04T14:53:20+03:00,2022-10-01T10:53:24+03:00
6244,"Камъкът на полуръста",,,"Р. А. Салваторе","Вера Паунова",,хартия,476,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-107-0; 978-954-761-107-8","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2003,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T19:04:43+03:00,2019-01-12T14:27:58+02:00
3461,"Изпитанието на близнаците",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-761-155-0; 978-954-761-155-9",,"първо (не е указано)","Издателска къща „ИнфоДАР“",2005,,"Милена Иванова",,,,,,vesi_libra,,2017-10-24T11:37:11+03:00,2018-06-24T11:33:15+03:00
