id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20503,"Снежният човек",,,"Владимир Зеленгоров",,,хартия,128,"твърда с обложка","Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Светозар Златаров",,"Михаил Руев","Лазар Xристов","Румен Скорчев",,debora,,2024-05-19T05:09:26+03:00,2024-05-19T05:46:27+03:00
17410,"Таро — синът на дракона",,,"Мийоко Мацутани","Цветана Кръстева",,хартия,84,мека,"Вълшебна приказка; Детска приключенска литература; Чуждестранна приказка за деца; Фолклорно предание; Митология","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Добринова","Лилия Рачева","Йова Чолакова","Иван Андреев","Ралица Николова",,debora,,2022-08-14T17:04:03+03:00,2022-08-26T08:15:46+03:00
6217,Сидхарта,"Индийска повест",,"Херман Хесе","Любомир Илиев",,хартия,116,мека,"Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Недялка Попова",,"Ясен Васев","Георги Киров","Ада Митрани",,Karel,,2018-06-17T23:49:20+03:00,2018-06-18T01:02:42+03:00
6304,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,367,твърда,"Записки; Мемоари; Психологически роман; Роман за съзряването"," Художествена литература",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1985,,"Дора Барова",,"Стефан Десподов","Ставри Захариев","Николай Пекарев",,dijon,,2018-06-27T09:51:48+03:00,2020-06-12T09:02:59+03:00
7155,Сътворението,,,"Гор Видал","Незабравка Михайлова",,хартия,656,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,debora,2018-09-12T20:38:47+03:00,2020-05-16T19:37:14+03:00
10534,Дзенбудизъм,"Въведение. Оригинални текстове",,,"Весела Кочемидова; Ружица Угринова","Ружица Угринова",хартия,72,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,„Логис“,1991,,"Ружица Угринова; „Логис“",,,,,,NomaD,,2019-07-18T15:01:40+03:00,2020-08-31T20:26:41+03:00
113,"Увод в дзен-будизма",,,"Д. Т. Судзуки","Капка Панайотова",,хартия,176,мека,"Източна философия; Научнопопулярна литература; Философия","···················· Философия",954-428-002-2,"Третото око",първо,Хемус,1991,,"Теодора Давидова",,"Веселин Цаков","Веселин Сеизов","Николай Александров",,vog,,2015-12-03T18:41:58+02:00,2019-12-02T07:00:13+02:00
149,"Тибетска книга за живота и смъртта","Вековната мъдрост и традиции на тибетския будизъм",,"Согиал Ринпоче","Владимир Германов",,хартия,416,твърда,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-584-020-X,,първо,"„Абагар Холдинг“ ООД",1993,,"Георги Свечников",,,,"Константин Жеков",,vog,,2016-04-20T17:09:00+03:00,2019-06-15T14:44:23+03:00
15433,"Основи на будистката философия",,,"С. Радхакришнан","Людмила Владимирова",,хартия,288,мека,"Религия; Философия на религията","···················· Философия",,"Imago Mundi",първо,"Eurasia Academic Publishers; Евразия",1996,,"д. ф. н. П. И. Градинаров",,,,,,Еми,vesi_libra,2021-07-07T06:40:01+03:00,2021-07-08T12:16:25+03:00
10153,Хайку,"Японски тристишия",,,"Людмила Холодович","Людмила Холодович",хартия,320,"твърда с обложка","Източни лирически форми; Лирическа миниатюра; Любовна лирика; Медитативна лирика; Пейзажна лирика; Хайку","···················· Класическа поезия",954-8029-31-6,,първо,"„Еквус Арт“",1996,,,,,,,,NomaD,,2019-06-08T11:32:19+03:00,2019-06-09T09:26:58+03:00
