id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14084,"Златните рибки няма къде да се скрият",,,"Джеймс Хадли Чейс","Боян Попов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8272-49-0,"Библиотека „Престъпления“",второ,"Издателска къща „Албор“",2000,,"Албена Попова",,,,,,Еми,,2020-11-16T15:34:34+02:00,2020-11-16T15:43:41+02:00
15623,"Това е положението",,,"Джеймс Хадли Чейс","Мария Мандаджиева",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8415-29-1,,,"Издателство Делакорт",1995,,"Николай Иванов",,,,"Росица Крамен",,Еми,,2021-07-27T12:17:38+03:00,2021-07-27T12:25:32+03:00
14091,"Внимавай с жените",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8009-24-2,,първо,"Издателство „Гарант-21“",1993,,"Тамара Стаева",,,,"Николай Янчев",,Еми,,2020-11-17T11:35:06+02:00,2020-11-17T11:42:30+02:00
11022,"Двойно разбъркване",,,"Джеймс Хадли Чейс","Георги Георгиев",,хартия,200,мека,,"·········· Криминална проза",954-8051-07-9,,"първо (не е указано)","Издателска къща Пионер Ананда",1992,,"Йорданка Коцева",,,"Стефка Русинова","Стефан Шишков",,Еми,,2019-09-24T10:00:26+03:00,2019-09-24T10:12:14+03:00
11023,"Има ли нещо по-хубаво от парите; Аз съм съдът!",,,"Джеймс Хадли Чейс; Мики Спилейн","Тодор Стоянов",,хартия,384,мека,,"·········· Криминална проза",,Детектив,"първо (не е указано)","ИК „Йовков“",1993,,,,,,,,Еми,,2019-09-24T10:35:11+03:00,2019-09-24T10:48:53+03:00
11025,"Дванайсет жълти и една жена",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,184,мека,,"·········· Криминална проза",954-8004-51-8,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Севдалина Банова",,,,"Константин Жеков; Любомир Калев",,Еми,,2019-09-24T12:12:50+03:00,2019-09-24T12:21:59+03:00
11026,"Искаш ли да останеш жив?",,,"Джеймс Хадли Чейс","Антоанета Миндова",,хартия,180,мека,,"·········· Криминална проза",,,"първо (не е указано)","Зебра 2001",1992,,,,,,"Красимир Андреев",,Еми,,2019-09-24T12:39:52+03:00,2019-09-24T13:46:14+03:00
11027,"Мисия в Сиена",,,"Джеймс Хадли Чейс","Светла Радулова",,хартия,164,мека,,"·········· Криминална проза",954-8063-07-7,,,"Издателска къща „Гъливер“",1992,,,,,,,,Еми,,2019-09-24T12:58:09+03:00,2019-09-24T13:03:49+03:00
11028,"Няма да ти се размине",,,"Джеймс Хадли Чейс","Антонио Маринов",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Зебра 2001; Бонкомерс",1993,,,,,,"Борис Десподов",,Еми,,2019-09-24T13:14:25+03:00,2019-09-24T13:23:04+03:00
11029,"Опитвай докато стане",,,"Джеймс Хадли Чейс","Снежана Василева-Йорданова",,хартия,192,мека,,"·········· Криминална проза",954-8004-57-7,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Димитър Станоев",,,,"Константин Жеков",,Еми,,2019-09-24T14:32:15+03:00,2023-10-19T12:31:55+03:00
14101,"Положи я сред лилиите",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-82-72-03-2,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,"Борис Милев",,,,"Жеко Алексиев",,Еми,,2020-11-18T12:46:36+02:00,2020-11-18T12:55:13+02:00
11034,"Ковчег от Хонконг",,,"Джеймс Хадли Чейс","Фани Зоева",,хартия,176,мека,,"·········· Криминална проза",,,"второ (не е указано)","Издателска къща Ананда",1994,,"Ани Сталева",,,,"Венелин Вълканов",,Еми,,2019-09-25T09:31:06+03:00,2019-09-25T09:36:17+03:00
11035,"Лесни пари",,,"Джеймс Хадли Чейс","Валя Савова",,хартия,208,мека,,"·········· Криминална проза",,,първо,"ИК „Д. Яков“",1992,,"Мая Траянова",,,,"Борислав Ждребев",,Еми,,2019-09-25T10:01:11+03:00,2021-08-12T07:57:38+03:00
11037,Наемникът,,,"Джеймс Хадли Чейс","Павлина Чохаджиева",,хартия,208,мека,,"·········· Криминална проза",954-597-002-2,,първо,"ИК ФАМА",1993,,"Игор Шемтов",,,"Олга Стоянова","Мишо Недков",,Еми,,2019-09-25T10:53:08+03:00,2019-09-25T10:59:06+03:00
11038,Наивникът,,,"Джеймс Хадли Чейз","Едмонд Нерсезов",,хартия,176,мека,,"·········· Криминална проза",,,"първо (не е указано)",Дизайн,1993,,"Румяна Стоянова",,,,"Свилен Димитров",,Еми,,2019-09-25T11:13:21+03:00,2019-09-25T11:19:57+03:00
11039,"Направи ми услуга — умри!",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,,"·········· Криминална проза",954-8009-39-0,,първо,„Гарант-21“,1994,,"Катерина Стоянова",,,,"Николай Янчев",,Еми,,2019-09-25T12:21:08+03:00,2019-09-25T12:29:34+03:00
11040,Кейд,,,"Джеймс Хадли Чейз","Едмонд Нерсезов",,хартия,168,мека,,"·········· Криминална проза",,,първо,Дизайн,1993,,"Спас Спасов",,,,"Свилен Димитров",,Еми,,2019-09-25T12:53:32+03:00,2020-03-31T14:40:11+03:00
11041,"Дръж жена си изкъсо!",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,,"·········· Криминална проза",954-8009-41-2,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,,2019-09-25T13:13:24+03:00,2019-09-25T13:18:31+03:00
15649,"Лешоядът е търпелива птица",,,"Джеймс Хадли Чейс","Иван Попов",,хартия,192,мека,,"·········· Криминална проза",,"Джобни романи",второ,"ИК „Ринос“",1997,,"Дончо Христов",,,,,,Еми,,2021-07-30T09:20:33+03:00,2021-07-30T09:28:10+03:00
