id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
212,"Дядо, баба, внуче",,,"Народни приказки",,"Елена Огнянова (подбор и редакция)",хартия,152,мека,,"···················· Приказки",,,трето,"Български писател",1984,,"Любен Петков",,"Олга Паскалева","Виолета Кръстева","Мана Парпулова",,dao,,2016-12-10T23:02:09+02:00,2017-06-15T20:36:13+03:00
3996,"Баскервилското куче",,,"Артър Конан Дойл","Тодор Вълчев; Александър Шурбанов",,хартия,336,Мека,,,,,Четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Анна Сталева",,"Момчил Колчев","Таня Янчева","Христо Алексиев","Иван Кьосев",Еми,,2017-12-13T10:41:47+02:00,2017-12-13T11:06:06+02:00
4118,"Островът на съкровищата. Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,Мека,,,,,"III и IV","„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Светлана Тодорова",,"Маглена Константинова","Таня Янчева","Христо Жаблянов",,Еми,,2017-12-25T14:05:16+02:00,2017-12-25T14:05:16+02:00
4261,"Крали Марко",,,"Иван Бурин",,,хартия,232,Мека,,,,,второ,"Български писател",1979,,"Кръстьо Станишев",,"Елена Маринчева","Лиляна Диева","Никифор Русков",,Еми,,2017-12-30T18:31:00+02:00,2017-12-30T20:40:24+02:00
10962,"Осъдени души",,,"Димитър Димов",,,хартия,304,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1977,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Александър Денков",,Еми,,2019-09-15T16:39:59+03:00,2019-09-15T16:46:14+03:00
12980,"Евгения Гранде",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,206,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,"Библиотека за ученика","осмо (указано е девето)","Народна култура",1969,,"Михаил Въгленов",,,"Радка Пеловска","Величко Койчев",,Еми,,2020-06-29T09:21:07+03:00,2020-06-29T09:31:06+03:00
7337,Следотърсача,,,"Джеймз Фенимор Купър","Красимира Тодорова",,хартия,504,"твърда с обложка",,"·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1968,,"Жени Божилова",,"Васил Йончев","Радка Пеловска","Александър Денков",,Еми,debora,2018-10-01T12:54:28+03:00,2021-02-25T20:28:41+02:00
14284,"Нека той остане с нас",,,"Максуд Ибрахимбеков","Русалина Попова",,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Светлана Тодорова",,"Мариана Белопитова","Елена Млечевска","Иван Тодоров",,Еми,,2020-12-17T14:15:58+02:00,2021-02-27T10:23:44+02:00
14788,"Едно русо момиче",,,"Морис Дрюон","Кристина Гаджева",,хартия,128,мека,"Военна проза","···················· Съвременна проза: разкази и новели",,,,"Военно издателство",1986,,"Рашко Сугарев",,"Гичо Гичев","Славка Миленова","Симеон Кръстев",,Еми,,2021-03-10T14:01:43+02:00,2021-03-10T16:20:05+02:00
14919,"Избрани произведения в четири тома",Драми,"том трети","М. Ю. Лермонтов","Стоян Бакърджиев; Иван Радоев",,хартия,320,"твърда с обложка",,"·········· Драматургия",,,,"Народна култура",1967,,"Никола Фурнаджиев",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T07:25:14+03:00,2021-04-01T07:39:22+03:00
14918,"Избрани произведения в четири тома","том първи",Лирика,"М. Ю. Лермонтов",,"Георги Германов",хартия,382,"твърда с обложка",,"···················· Класическа поезия",,,,"Народна култура",1966,,,,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T06:55:21+03:00,2021-05-13T06:09:05+03:00
15258,"Докато въздъхнеш…",,,"Ан Филип","Надежда Станева",,хартия,74,мека,,"···················· Мемоари",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1965,,"Пенка Проъкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2021-06-02T07:54:49+03:00,2021-06-20T08:22:01+03:00
15853,"Австрийски разкази",,,,"Здравко Безлов; Васил Райнов; Сийка Рачева; Цветана Узунова; Страшимир Джамджиев; Антоанета Тодорова; Нина Григорова","Цветана Узунова",хартия,464,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,,"Народна култура",1967,,"Цветана Узенова",,"Васил Йончев","Олга Стоянова","Кънчо Кънев",,Еми,,2021-09-13T06:05:26+03:00,2021-09-13T06:27:35+03:00
16059,"Сто атентата от столетието",,,"Иван Палчев",,,хартия,196,мека,"Мемоари и обществено-политическа литература","···················· Документални очерци",,"Библиотека „Време“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Ирина Иванова; Боряна Бакова",,"Елена Пъдарева","Гинка Григорова","Григор Ангелов",,Еми,,2021-10-10T07:21:57+03:00,2021-10-10T07:29:19+03:00
5127,"Дневникът на капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,216,"твърда с обложка","Съвременна проза (XX век)","·········· Приключенска литература",,"Четиво за юноши","първо (не е указано)","Народна култура",1968,,"Асен Христофоров",,,"Радка Пеловска","Васил Йончев",,Karel,,2018-03-28T00:49:19+03:00,2022-02-15T10:47:38+02:00
14755,"Легенда за Гоце","Народна трагедия",,"Венко Марковски",,,хартия,,,"Историческа драма","···················· Българска драматургия",,,,"Народна култура",1970,,,,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2021-03-05T15:33:56+02:00,2022-08-14T05:32:44+03:00
6083,"Съвременни американски разкази",,,,"Н. Доспевска; А. Шурбанов; Е. Александрова; А. Герасимов; К. Василева; И. Калоянова-Василиева; С. Димова; Хр. Кънев; М Райчева; Д. Иванов; Кр. Дянков; К. Гончарова; Т. Вълчев",,хартия,704,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Народна култура",1969,,"Красимира Тодорова; Жени Божилова",,"Васил Йончев","Олга Стоянова","Евгени Босяцки",,Karel,,2018-06-08T00:15:18+03:00,2022-10-22T21:20:16+03:00
18178,Съчинения,,,"Никола Вапцаров",,,хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"трето (не е указано)","Български писател",1976,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Стефан Груев",,Еми,,2022-12-22T14:53:13+02:00,2022-12-22T15:10:19+02:00
18714,"Нежна е нощта",,,"Ф. Скот Фицджералд","Димитри Иванов",,хартия,356,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1967,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2023-05-07T07:36:22+03:00,2023-05-07T07:46:37+03:00
19157,Нападателят,,,"Атанас Мандаджиев",,,хартия,192,мека,,"···················· Съвременни български романи и повести",,,второ,"Издателство на Отечествения фронт",1988,,"Дина Панайотова",,"Мария Табакова","Румяна Браянова","Радина Цачева",,Еми,,2023-08-15T13:39:46+03:00,2023-08-15T13:44:41+03:00
19332,"Живей като другите и бъди благословен",,,"Мирон Иванов",,,хартия,360,,"Хумористична проза; Сатиричен роман","·········· Хумор и сатира",,,,"Български писател",1978,,"Върбан Стаматов",,"Стефан Груев","Виолета Кръстева","Димитър Ташев",,Karel,,2023-09-15T22:33:20+03:00,2023-11-27T18:43:26+02:00
