id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8568,Армагедони,,,,"Венелин мечков; Владимир Зарков; Григор Попхристов; Емануел Икономов; Радослав Цанчев","Джак Дан; Гарднър Дозойс",хартия,288,мека,,"···················· Научна фантастика",954-569-014-3,"Фантастична антология",първо,ЕГИ,2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2019-01-16T19:28:21+02:00,2022-11-25T14:00:12+02:00
795,"Войната срещу рулите",,,"Алфред ван Вогт","Григор Попхристов",,хартия,226,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1997,,"Иван Димитров",,,,,,NomaD,,2017-01-19T23:36:55+02:00,2021-06-10T10:28:49+03:00
14060,"Врагът от Сириус","Голямото слънце на Меркурий; Луните на Юпитер; Пръстените на Сатурн",,"Айзък Азимов","Григор Попхристов",,хартия,492,мека,"Криминална литература; Научна фантастика","···················· Научна фантастика",,"Айзък Азимов",,Атлантис,1993,,"Красимира Михайлова; Милко Петров",,,,"Текла Алексиева; Жеко Алексиев",,Еми,,2020-11-13T13:26:25+02:00,2024-01-29T13:11:40+02:00
14676,"Избрано от колекцията на Алфред Хичкок",,,,"Теодора Давидова; Григор Попхристов","П. Станимиров",хартия,264,мека,,"·········· Криминална проза",984-409-069-X,,първо,"Издателска къща Плеяда 7",1992,,,,,,"П. Станимиров",,Еми,,2021-02-27T13:18:27+02:00,2021-02-27T13:32:56+02:00
19289,"Изгубеният Дорсай",,,"Гордън Диксън","Григор Попхристов",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Роман за съзряването; Социална фантастика; Военна фантастика","···················· Научна фантастика",954-444-037-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T11:16:48+03:00,2023-09-08T11:33:30+03:00
5432,"Карнавал на трупове",,,"Рей Бредбъри","Григор Попхристов; Владимир Германов",,хартия,176,мека,"Съвременна проза (XX век)","···················· Хорър",954-8415-37-2,,първо,"Издателство „Делакорт“",1996,,"Николай Иванов",,,,"Росица Крамен",,Karel,,2018-04-15T15:57:41+03:00,2018-12-07T20:55:40+02:00
1258,"Лицето на страха",,,"Дийн Кунц","Григор Попхристов",,хартия,248,мека,"Хорър; Психологически трилър; Свръхестествено; Съвременна литература на ужаса","·········· Трилър",954-526-022-X,"Трилър (Плеяда)",първо,"ИК „Плеяда 7“",1993,,"Петър Станимиров",,,,"Петър Станимиров",,Rinaldo,,2017-02-14T17:44:42+02:00,2021-06-11T19:33:40+03:00
1381,"Луните на Юпитер",,,"Айзък Азимов","Григор Попхристов",,хартия,192,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова","Асен Милчев","Борис Бранков","Иван Андреев","Никифор Русков",,Ripcho,,2017-02-20T18:53:43+02:00,2024-01-31T14:58:11+02:00
16941,Некромант,,,"Гордън Диксън","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-444-034-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,debora,,2022-04-14T22:07:14+03:00,2022-04-16T12:13:58+03:00
1211,"Опасни светове","Сборник разкази от колекцията на в-к „Орбита“",,"Васил Димитров (съставител)","Васил Димитров; Маргарита Златарова; Катя Димитрова; Александър Бацов; Николай Николаев; Александър Божков; Мария Николова; Лиляна Стоянова; Людмила Георгиева; Агоп Мелконян; Александър Пеев; Цвета Пеева; Александра Каназирска; Искра Баева; Спас Христов; Катя Димитрова; Лиляна Георгиева; Григор Попхристов; Александър Димитров","Васил Димитров",хартия,376,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1997,,"""Орбита""",,,,,,Rinaldo,,2017-02-12T23:57:18+02:00,2021-06-09T17:33:14+03:00
11791,"Пирати от астероидите",,,"Айзък Азимов","Григор Попхристов",,хартия,520,мека,"Научна фантастика; Криминална литература","···················· Научна фантастика",,"Айзък Азимов",,Атлантис,1992,,"Милко Петров",,,,"Тесла Алексиева; Жеко Алексиев",,debora,,2020-02-06T19:57:12+02:00,2020-02-07T17:58:40+02:00
11953,"Светът на не-А",,,"Алфред Ван Вогт","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-570-024-6,"Фантастика (Аргус)",първо,Аргус,1996,,"Александър Карапанчев",,,,"Момчил Митев",Камо,debora,,2020-03-04T20:56:13+02:00,2021-06-09T12:07:32+03:00
7439,"Служители на Здрача",,,"Дийн Кунц","Григор Попхристов",,хартия,480,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",,,първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,vesi_libra,,2018-10-08T13:51:57+03:00,2021-05-25T08:42:09+03:00
7617,"Списание „Върколак“, 1997 г., брой 2","Невероятни истории",,,"Людмила Георгиева; Григор Попхристов; Ангел Георгиев; Петър Оббов; Петър Кърджилов; Маргарита Златарова; Юлиян Стойнов",,хартия,80,,"Киберпънк; Криминална литература; Психологически трилър; Трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Любомир Славков; Петър Станимиров",Karel,,2018-10-26T03:54:25+03:00,2018-12-23T23:11:58+02:00
7629,"Списание „Върколак“, 1998 г., брой 10","Невероятни истории",,,"Людмила Цакова; Милен Николов; Григор Попхристов; Милена Георгиева; Петър Господинов; Кристина Петрова; Ангел Маринов",,хартия,80,,"Криминална литература; Научна фантастика; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:39:09+03:00,2020-06-28T09:56:03+03:00
7630,"Списание „Върколак“, 1998 г., брой 11","Невероятни истории",,,"Цветелина Николова; Марин Митрев; Христо Пощаков; Григор Попхристов; Агоп Мелконян",,хартия,80,,"Криминална литература; Научна фантастика; Психологически трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:43:55+03:00,2018-12-24T11:12:37+02:00
7626,"Списание „Върколак“, 1998 г., брой 7","Невероятни истории",,,"Григор Попхристов; Людмила Георгиева; Васил Димитров; Иван Ангелов; Милена Цветкова",,хартия,80,,"Космическа фантастика; Криминална фантастика; Научна фантастика; Психологически трилър; Фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:20:50+03:00,2018-12-24T14:15:52+02:00
7628,"Списание „Върколак“, 1998 г., брой 9","Невероятни истории",,,"Николай Величков;  Григор Попхристов; Благовеста Николова; Васил Димитров; Ангел Маринов",,хартия,80,,"Криминална литература; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:34:14+03:00,2018-12-24T14:08:20+02:00
