id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
250,"Бай Ганьо","Невероятни разкази за един съвременен българин",,"Алеко Константинов",,,хартия,176,мека,,,,,,"Издателство „Делфин прес“ Международна фондация „Алеко Константинов“",1992,,,,,,"Борис Димовски",,dao,,2016-12-12T21:35:59+02:00,2016-12-12T21:35:59+02:00
31,"Избрани творби",,,"Алеко Константинов",,,хартия,534,мека,,"···················· Българска публицистика",,"Библиотека за ученика",,"Български писател",1978,,"Цветана Джагарова",,,"Георги Байкушев",,,vog,,2015-04-05T18:06:53+03:00,2017-11-26T20:10:32+02:00
4366,"До Чикаго и назад","Пътеписи, фейлетони и разкази",,"Алеко Константинов",,,хартия,256,мека,,,954-657-276-X,"Книги за ученика",,"ИК „Пан’96“",2005,,"Костадин Костадинов",,,,"Пламена Тодорова",,Еми,,2018-01-07T21:00:58+02:00,2018-01-07T21:00:58+02:00
5459,"Пътеписи, фейлетони, разкази и очерци",,,"Алеко Константинов",,,хартия,124,мека,"Съвременна българска проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","десето (не е указано)","Български писател",1972,,"Цветана Джагарова",,,"Севдалин Димитров","Елена Маринчева",,vesi_libra,,2018-04-17T11:40:25+03:00,2018-04-17T11:59:35+03:00
5468,"До Чикаго и назад",,,"Алеко Константинов",,,хартия,108,мека,Пътепис,"·········· Хумор и сатира",,"Библиотека за ученика","тридесето (не е указано)","Български писател",1971,,"Иван Сестримски",,"Елена Маринчева","Виолета Кръстева","Борис Ангелушев",,vesi_libra,,2018-04-17T13:51:10+03:00,2018-04-17T13:59:52+03:00
8911,"До Чикаго и назад","Пътни бележки",,"Алеко Константинов",,,хартия,128,мека,Пътепис,"·········· Хумор и сатира",,,,"„Български писател“",1956,,"Лилия Кацкова",,"Евгени Клинчаров","Любен Петров","Борис Ангелушев",,Karel,,2019-02-15T00:21:06+02:00,2019-05-09T22:50:23+03:00
8910,"Бай Ганю","Невероятни разкази на един съвременен българин",,"Алеко Константинов",,,хартия,200,твърда,"Пикаресков роман","···················· Българска класика: разкази и новели",,,,"„Български писател“",1954,,"Лилия Кацкова",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,Karel,,2019-02-14T22:36:59+02:00,2019-05-15T08:57:26+03:00
9699,"Съчинения на Алеко Константиновъ","Фейлетони, очерки и разкази","Книга 1","Алеко Константиновъ",,,хартия,,,"Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,,,"К-т за увековечаване паметта на Ал. Константиновъ",1901,,,,,,,,Karel,,2019-05-15T00:49:47+03:00,2019-05-15T14:34:08+03:00
9664,"Бай Ганю; Разкази; Фейлетони; Пътеписи",,,"Алеко Константинов",,,хартия,436,"твърда с обложка","Класическа проза (XIX век); Пикаресков роман","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1967,,"Петър Пондев; Лилия Кацкова",,"Магда Абазова","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-05-11T23:31:21+03:00,2020-01-13T01:11:45+02:00
11625,"Бай Ганю","Невѣроятни разскази за единъ съвремененъ българинъ",,"Алеко Константиновъ",,,хартия,,твърда,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,,,"Книжарница на Пенчо В. Спасовъ",1895,,,,,,,,Karel,,2020-01-13T00:27:31+02:00,2020-01-13T01:40:18+02:00
