id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3848,"Линдберг. Приключенията на мишлето летец",,,"Торбен Кулман","Велислава Вълканова",,хартия,96,твърда,"Творби за животни (анималистична проза); Фентъзи","·········· Детска литература",978-619-164-159-8,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Торбен Кулман","Торбен Кулман",vesi_libra,,2017-12-01T13:45:57+02:00,2017-12-01T13:45:57+02:00
6435,"Изключително гнусни рецепти и други вкусни удоволствия",,,"Роалд Дал","Катя Перчинкова",,хартия,128,мека,"Кулинария; Детска литература","···················· Кулинария",978-619-164-194-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк; Ян Болдуин",vesi_libra,,2018-07-04T11:23:39+03:00,2020-10-08T15:41:16+03:00
6436,"Огромният крокодил",,,"Роалд Дал","Катя Перчинкова",,хартия,32,мека,"Приказки; Разкази в картинки","·········· Детска литература",978-619-164-132-1,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Куентин Блейк",,vesi_libra,,2018-07-04T11:48:27+03:00,2020-10-08T15:24:42+03:00
6437,"Страшни зверове",,,"Роалд Дал","Катя Перчинкова",,хартия,32,мека,"Детски стихове и гатанки","·········· Детска литература",978-619-164-152-9,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Куентин Блейк",,vesi_libra,,2018-07-04T11:56:35+03:00,2020-10-08T15:37:48+03:00
3371,"Ягодовата фея Ягодка","Вълшебни приказки от ягодовата градина",,"Щефани Дале","Велислава Вълканова",,хартия,88,твърда,,"·········· Детска литература",978-619-164-125-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2017-10-16T14:05:54+03:00,2018-06-25T14:10:53+03:00
5970,"Светът на приказките",,,Андерсен,,"Любомир Русанов",хартия,80,твърда,,"···················· Приказки",978-954-657-844-0,,,Пан,2009,,"Костадин Костадинов",,,,"Ингрид Магалинска","Олег Топалов",Еми,,2018-05-30T19:30:55+03:00,2018-05-30T19:36:23+03:00
20329,"Софѝя и хвърчащото креватче",,,"Момчил Коритаров",,,хартия,48,мека,,"···················· Разкази за деца",978-954-783-277-0,,,"„Локус Пъблишинг“ ЕООД",2018,,,,,,,"Мартин Петров",Еми,,2024-04-19T10:34:41+03:00,2024-04-19T10:41:57+03:00
6259,"Дневникът на Брит-Мари",,,"Астрид Линдгрен","Ваня Пенева",,хартия,144,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",978-954-660-034-9,"Колекция „Астрид Линдгрен“",първо,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Таня Колева","Мирослава Николова",Еми,debora,2018-06-22T19:01:01+03:00,2019-01-09T16:27:35+02:00
6262,"Керстин и аз",,,"Астрид Линдгрен","Ваня Пенева",,хартия,176,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",978-954-660-068-4,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Олег Топалов","Мирослава Николова",Еми,debora,2018-06-22T19:28:31+03:00,2019-01-09T16:38:20+02:00
16502,"Частен бизнес",,,"Андрю Грос","Катя Перчинкова",,хартия,352,мека,"Съвременен роман (XX век)","·········· Криминална проза",978-619-7607-00-0,"Майстори на съспенса",първо,"„Би Джей Ес“ ЕООД",2020,,"Ема Сисоева",,,,"Огнян Илиев",,Еми,,2022-01-13T14:40:53+02:00,2022-12-21T19:02:22+02:00
6007,"Никой не е твой",,,"Христина Мираз",,,хартия,296,мека,"Любовен роман","···················· Съвременни български романи и повести",978-954-2962-27-4,,първо,Апостроф,2015,,"Кристина Бодурова",,,,"Фиделия Косева",,vesi_libra,,2018-06-02T10:24:29+03:00,2018-06-02T10:30:48+03:00
4494,"Усещане за вкус. Зима","Рецептите на chef Петров от ефира на TV7",,"Борис Петров",,,хартия,72,Мека,,"···················· Кулинария",978-619-164-098-0,"Усещане за вкус",първо,"„Enthusiast“; Ентусиаст",2013,,,,,,"Цецо Мирчев",,NEVIDIMIA,,2018-01-26T11:02:02+02:00,2021-05-05T12:24:07+03:00
4515,"Децата от улица „Тряскаджийска“",,,"Астрид Линдгрен","Теодора Джабарова; Ели Буздрева",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-660-061-5,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,,2018-01-29T13:12:14+02:00,2018-07-15T19:02:20+03:00
2501,"Най-красивата жена, която убих",,,"Максим Тутунаров",,"Максим Тутунаров",хартия,,мека,"Фентъзи; Любовен роман","···················· Съвременни български романи и повести",978-954-392-397-7,,първо,"Издателство „Пропелер“",2016,,"Нина Ганева",,,,"Максим Тутунаров",,maxim_tut,,2017-07-11T22:02:20+03:00,2017-07-12T10:06:58+03:00
16852,"Избрани разкази",,,"Чарлс Дикенс","Пепа Дочева",,хартия,168,мека,,"···················· Класическа проза: разкази и новели",978-619-158-023-1,"Специално издание Biograph",ново,"„Муузон“ ЕООД",2016,,"Юлия Христова",,,,,,Еми,,2022-03-18T10:41:56+02:00,2022-03-18T10:53:06+02:00
16855,"Избрани разкази",,,"Ф. Скот Фицджералд","Пепа Дочева",,хартия,158,мека,,"···················· Съвременна проза: разкази и новели",978-619-158-022-4,"Специално издание Biograph",ново,"„Муузон“ ЕООД",2016,,"Илияна Бенова-Бени",,,,,,Еми,,2022-03-18T11:45:00+02:00,2022-03-18T11:52:30+02:00
5871,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,92,мека,"Образователен роман; Философски роман; Детска литература","·········· Детска литература",978-954-2962-21-2,,"ново; шесто (не е указано)",Апостроф,2015,,"Христина Мираз",,,,,"Антоан дьо Сент-Екзюпери",vesi_libra,,2018-05-23T11:04:04+03:00,2018-05-23T11:17:40+03:00
6131,"Итън Фром",,,"Едит Уортън","Йордан Костурков",,хартия,160,мека,,"···················· Класически романи и повести",978-954-2962-34-2,,първо,Апостроф,2016,,"Христина Мираз",,,,"Фиделия Косева",,vesi_libra,,2018-06-11T12:07:30+03:00,2018-06-11T12:14:42+03:00
17652,"Избрани творби","Дяволското блато",,"Жорж Санд","Пенка Пройкова",,хартия,152,мека,,"···················· Класически романи и повести",978-619-158-034-7,"Специално издание Biograph",ново,"„Муузон“ ЕООД",2016,,"Велислава Вълканова",,,,,,Еми,,2022-09-23T20:07:25+03:00,2022-09-23T20:22:35+03:00
