id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6853,"Забранена любов",,,"Стела Уайтло","Марина Райкова",,хартия,238,мека,,"·········· Любовни романи и повести",954-439-531-8,"Колекция „Любов“",първо,Слово,1998,,"Татяна Вишовградска",,,,"Иван Бочев",,Еми,debora,2018-08-12T12:10:39+03:00,2020-01-04T15:39:07+02:00
9852,"Перфектни партньори",,,"Джейн Ан Кренц","Елена Атанасова",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",954-439-511-3,"Колекция „Любов“",първо,„Слово“,1998,,"Йордан Дачев",,,,,,debora,,2019-05-26T01:00:37+03:00,2019-08-11T15:08:40+03:00
5504,"Нежната магьосница",,,"Виктория Лий","Мая Мицова",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",954-439-210-6,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:41:40+03:00,2019-06-03T09:21:23+03:00
5503,"Чаровен, силен и възбуждащ",,,"М. Р. Хайнце","Кирил Петков",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-117-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:32:07+03:00,2019-06-03T09:20:57+03:00
5502,"Музика за двама",,,"Елен Пиано","М. Мирчева",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",954-439-108-8,"Любовни романи „Made in USA“",,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:20:57+03:00,2019-06-03T09:20:26+03:00
7785,Стивън,,,"Моник Дюбоа","Стефан Витанов",,хартия,110,мека,,"·········· Любовни романи и повести",954-439-146-0,"Любовни романи с имена на мъже",първо,"Издателство „Слово“",1995,,"Иванка Харитонова",,,,"Иван Бочев",,vesi_libra,,2018-11-08T11:48:54+02:00,2018-11-08T11:55:04+02:00
5501,"Бъди мой блян",,,"Дороти Колет","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-087-7,"Любовни романи „Made in USA“","първо (не е указано)","Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:10:33+03:00,2023-09-17T16:01:40+03:00
13273,"Съдбовно завръщане",,,"Джейн Ан Кренц","Мария Чакърова-Димитрова",,хартия,336,мека,"Любов и романтика; Съвременен любовен роман","·········· Любовни романи и повести",954-439-350-1,"Колекция „Любов“",първо,Слово,1995,,"Димка Господинова",,,,"Иван Бочев",,debora,,2020-08-01T14:55:53+03:00,2020-08-01T23:10:28+03:00
9070,"Парещи следи",,,"Джил Баркин","Кристина Пенчева",,хартия,394,мека,,"·········· Любовни романи и повести",954-439-337-4,"Колекция „Любов“",първо,Слово,1995,,"Детелин Гинчев",,,,"Иван Бочев",,Еми,,2019-03-06T19:01:52+02:00,2019-03-06T19:12:48+02:00
9935,"Обичам те, проклетнико",,,"Мари Кордоние","Ани Съева",,хартия,104,мека,"Любовен роман","·········· Любовни романи и повести",954-439-062-6,"Любовни романи „Made in USA“",първо,Слово,1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,debora,2019-06-01T16:11:17+03:00,2019-06-01T20:08:53+03:00
