id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7170,"Ясновидката ще умре в пет",,,"Жорж Сименон","Петър Оббов",,хартия,128,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T22:48:34+03:00,2022-12-05T18:48:08+02:00
14487,Чудото,,,"Майкъл Корди","Веселин Лаптев",,хартия,400,мека,,"·········· Трилър",954-8009-79-X,,първо,"Издателство „Гарант-21“",1998,,"Лилия Анастасова",,,,,,Еми,,2021-01-14T21:23:03+02:00,2021-01-16T14:33:33+02:00
11133,"Целуни мама… за сбогом",,,"Джой Филдинг","Гриша Атанасов",,хартия,312,мека,,"·········· Трилър",954-532-015-X,"Библиотека „Съдби“",първо,"ИК „Водолей“ — „Булдиг“ ООД",1995,,"Веляна Джоргова",,,,"Борис Драголов",,Еми,,2019-10-14T14:26:22+03:00,2019-10-17T09:58:51+03:00
10195,"Тиха нощ",,,"Мери Хигинс Кларк","Веселин Лаптев",,хартия,160,мека,,"·········· Трилър",954-8009-62-5,,първо,„Гарант-21“,1996,,"Катерина Стоянова",,,,,,Еми,,2019-06-10T10:42:41+03:00,2019-06-10T10:51:12+03:00
15574,"Сянката на Ирод",,,"Чингиз Абдулаев","Тамара Такова",,хартия,256,мека,,"·········· Трилър",954-8009-73-0,,първо,"Издателство „Гарант-21“",1997,,"Лилия Анастасова",,,,,,Еми,,2021-07-20T11:57:05+03:00,2021-07-20T12:01:51+03:00
20454,"Събрани разкази",,"том втори","Айзък Азимов","Елена Кортел; Явор Иванов",,хартия,320,мека,,"···················· Научна фантастика",954-9512-07-X,,първо,Абхаддон,1998,,"Явор Иванов",,,,,,Еми,,2024-05-12T12:36:59+03:00,2024-05-12T13:04:42+03:00
20466,"Събрани разкази",,"том първи","Айзък Азимов","Елена Кортел",,хартия,360,мека,,"···················· Научна фантастика",954-9512-05-3,,първо,Абхаддон,1998,,"Явор Иванов",,,,,,Еми,,2024-05-13T12:31:49+03:00,2024-05-13T12:45:31+03:00
16065,"Смелостта да обичаш",,,"Даниел Стийл","Дафина Китанова",,хартия,312,мека,,"·········· Любовни романи и повести",954-428-039-1,,първо,"Издателство „Хемус“ ООД",1993,,"Олга Шурбанова",,"Веселин Цаков","Веселин Сеизов","Тотю Кьосемарлиев",,Еми,,2021-10-10T10:53:28+03:00,2021-10-10T11:16:57+03:00
19887,"Слънчев вятър","Събрани разкази","том втори","Артър Кларк","Венелин Мечков",,хартия,216,мека,,"···················· Научна фантастика",954-9512-10-X,"Научна фантастика (Абхаддон)",първо,"„Абхаддон“ ЕООД",1998,,"Радослав Цанчев",,,,,,Еми,,2024-01-28T15:29:31+02:00,2024-01-28T18:46:39+02:00
14255,"Скокът на тигъра",,"книга първа","Виктория Холт","Миглена Баждарова; фирма ""Раковски 201""",,хартия,256,мека,,"·········· Любовни романи и повести",954-958-002-1,"Кралици на любовния роман","първо (не е указано)","Select-ABC International Publishers",1994,,,,,,,,Еми,,2020-12-12T09:49:14+02:00,2020-12-12T09:58:27+02:00
15115,"Световните цивилизации. История и култура.","Зората на историята. Светът през Класическата епоха","том 1","Филип Лий Ралф; Робърт Е. Лернър; Стендиш Мийчъм; Алън Т. Ууд; Ричард У. Хъл; Едуард Макнал Бърнс","Владимир Атанасов",,хартия,,мека,,"···················· История","954-584-229-6 (т.1)","Световните цивилизации",първо,"„Абагар Паблишинг“ ООД",1998,,"Илия Илиев",,,,,,analda,,2021-05-03T19:13:09+03:00,2021-09-21T16:02:27+03:00
