id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13602,"Дъщерята на сенатора",,,"Мари Ферарела","Анна Василева",,хартия,256,мека,,"·········· Любовни романи и повести",954-439-251-3,"Колекция „Любов“",първо,Слово,1994,,"Детелин Гинчев",,,,"Иван Бочев",,Еми,,2020-09-11T10:23:43+03:00,2020-09-11T10:33:04+03:00
13656,Посредникът,,,"Джоузеф Файндър","Анна Василева",,хартия,332,мека,,"·········· Трилър",978-619-191-368-8,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-09-17T10:39:11+03:00,2020-09-17T10:47:35+03:00
17548,"Червена земя",,,"Тони Парк","Анна Василева",,хартия,448,мека,,"·········· Трилър",978-619-191-420-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Мария Дерменджиева",,,,,,Еми,,2022-09-08T11:07:23+03:00,2022-09-08T11:17:21+03:00
9875,"Паметта на костите",,,"Алекс Конър","Анна Василева",,хартия,410,твърда,"Конспиративен трилър","·········· Трилър",978-619-191-111-0,,"първо (не е указано)","Арт Етърнал Дистрибушън",2016,,"Цветана Димитрова",,,,,,sqnka,,2019-05-28T20:30:28+03:00,2019-05-28T21:12:53+03:00
14493,"Обикновена драма",,,"Ги дьо Мопасан","Георги Жечев; Изабела Георгиева; Магдалена Казанджиева; Майя Александрова; Йордан Павлов; Албена Стамболова; Анна Василева; Кристина Лефтерова; Дида Палазова; Ганчо Печиков; Адда Григорова; Георги Куфов; Донка Меламед; Атанас Драгиев; Лилия Попова; Боян Атанасов; Борислав Надински; Надежда Бакалова","Красимир Мирчев",хартия,376,мека,,"···················· Класическа проза: разкази и новели",,,"първо (не е указано)",Профиздат,1983,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Зоя Ботева",,Еми,,2021-01-15T10:06:19+02:00,2022-03-31T12:56:10+03:00
8102,"Конспирацията Караваджо","Художникът. Мистерията. Убийствата",,"Алекс Конър","Анна Василева",,хартия,370,мека,"Конспиративен трилър","·········· Трилър",978-619-191-187-5,,,"ART ETERNAL",2016,,"Зоя Крачунова",,,,,,Еми,,2018-12-06T12:32:58+02:00,2018-12-06T12:43:53+02:00
7853,"Полицейска история",,,"Роже Борниш","Анна Василева",,хартия,280,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1990,,"Екатерина Делева",,,"Ирина Йовчева","Веселин Христов",,vesi_libra,,2018-11-14T12:26:20+02:00,2021-05-11T19:26:50+03:00
17357,"Островът на мъртвите",,,"Алекс Конър","Анна Василева",,хартия,376,мека,,"·········· Трилър",978-619-191-112-7,,"първо (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2015,,"Зоя Крачунова",,,,,,Еми,,2022-08-02T10:18:29+03:00,2022-08-02T10:27:10+03:00
18966,Панацея,,,"Ф. Пол Уилсън","Анна Василева",,хартия,496,мека,"Криминална фантастика; Свръхестествено; Свръхестествен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-191-468-5,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2018,,"Мирела Сашкова",,,,,,Еми,,2023-07-01T09:17:35+03:00,2023-12-25T18:50:58+02:00
17450,Делта,,,"Тони Парк","Анна Василева",,хартия,516,мека,,"·········· Трилър",978-619-191-283-4,,"първо (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2016,,"Мария Жекова",,,,,,Еми,,2022-08-23T18:56:00+03:00,2022-08-23T19:06:28+03:00
12839,"Порочен кръг",,,"Ч. Дж. Бокс","Анна Василева",,хартия,336,мека,"Трилър на отмъщението; Полицейско криминале; Съдебен трилър","·········· Криминална проза",978-619-191-411-1,,"първо (не е указано)","Арт Етърнал Синема ООД",2017,,"Анна Василева",,,,,,Еми,,2020-06-15T09:18:46+03:00,2023-03-04T09:33:30+02:00
8722,"Порочният Дикс",,,"Моника Джеймс","Анна Василева",,хартия,400,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-191-481-4,,,"Арт Етърнал Дистрибушън",2018,,"„АВИС-БГ“ ЕООД",,,,,,Silverkata,,2019-01-31T09:23:15+02:00,2019-02-01T03:54:36+02:00
19206,"Кодексът Ескалибур",,,"Джеймс Дъглас","Анна Василева",,хартия,380,мека,,"·········· Трилър",978-619-191-386-2,,,"Арт Етърнал Дистрибушън",2017,,"Боряна Робертова",,,,,,Еми,,2023-08-24T18:02:32+03:00,2023-08-24T18:36:31+03:00
14872,"Порочни страсти: Ловът",,,"Моника Джеймс","Анна Василева",,хартия,376,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-598-9,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Васил Койнарев",,,,,,Еми,,2021-03-21T08:23:51+02:00,2021-03-21T08:31:56+02:00
6798,"Дяволският дял",,,"Дж. Р. Уорд","Анна Василева",,хартия,320,,драма,"···················· Съвременни романи и повести",978-619-191-446-3,,,"Арт Етърнал Дистрибушън",2018,,"Цветелина Петкова",,,,,,Silverkata,,2018-08-08T20:02:53+03:00,2018-11-08T20:05:08+02:00
16508,"Патрулът в сянка",,,"Алекс Беренсън","Анна Василева",,хартия,356,"мека със сгъвка",,"·········· Трилър",978-619-191-275-9,,"първо (не е указано)","Арт Етърнал Дистрибушън",2016,,"Невена Ангелова",,,,,,Еми,,2022-01-14T15:23:40+02:00,2022-01-14T15:32:37+02:00
