id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4565,"Гласът на знанието","Толтекска книга на мъдростта",,"Дон Мигел Руис; Джанет Милс","Станислава Миланова",,хартия,176,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-404-5,"Серия „Познай себе си“",първо,"ИК Кибеа",2006,,"Сирма Велева",,"Красимира Деспотова",,,,Еми,,2018-02-08T10:29:46+02:00,2019-02-05T14:07:58+02:00
6370,"Дон К",,,"Хосе Лопес Портильо","Анна Златкова",,хартия,184,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1978,,"Емилия Юлзари",,"Ясен Васев","Радка Пеловска","Божидар Икономов",,Karel,,2018-06-29T13:21:00+03:00,2018-07-12T20:38:06+03:00
15149,"Дордето не се вижда, Иисусе мой!",,,"Елена Понятовска","Николай Тодоров",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-176-128-9,,първо,"ИК „Гутенберг“",2018,,,,,,,,vesi_libra,,2021-05-10T07:59:57+03:00,2021-05-10T08:10:24+03:00
13917,"Законът на любовта",,,"Лаура Ескивел","Десислава Антова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-529-809-7,,първо,"ИК „Колибри“",2010,,"Лили Табакова",,,,"Стефан Касъров",,Еми,,2020-10-22T10:25:47+03:00,2021-02-27T10:24:31+02:00
16416,"Като гореща вода за шоколад",,,"Лаура Ескивел","Илинда Маркова",,хартия,224,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-529-298-9,,"второ (не е указанo)","ИК „Колибри“",2004,,"Виолета Миланова",,,,,,Еми,,2021-12-31T17:24:50+02:00,2021-12-31T17:33:43+02:00
14462,"Като гореща вода за шоколад",,,"Лаура Ескивел","Илинда Маркова",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-529-897-4,,"трето (не е указано)","ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2021-01-12T15:38:07+02:00,2021-01-12T15:49:34+02:00
675,Кетцалкоатл,,,"Хосе Лопес Портильо","Евдокия Кирова",,хартия,172,твърда,,,,,първо,"ДИ „Народна култура“",1978,,"Симеон Владимиров",,"Юлия Иванова","Радка Пеловска","Божидар Икономов",,ugaday,,2017-01-11T15:31:32+02:00,2018-07-28T23:06:27+03:00
16413,"Лупита обичаше да глади",,,"Лаура Ескивел","Десислава Антова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-150-625-5,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-12-31T10:56:06+02:00,2021-12-31T11:03:47+02:00
16299,Малинче,,,"Лаура Ескивел","Захари Омайников",,хартия,200,мека,,"·········· Исторически романи и повести","954-529-445-0; 978-954-529-445-7",,първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,Еми,,2021-11-28T13:08:00+02:00,2021-11-28T13:16:52+02:00
14654,"Песен за слепци",,,"Карлос Фуентес","Райна Стефанова",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Еми,,2021-02-26T09:44:47+02:00,2021-05-02T09:26:14+03:00
4566,"Петте нива на привързаността","Толтекска мъдрост за съвременния свят",,"Дон Мигел Руис Младши","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-474-680-3,"Серия „Познай себе си“",първо,"ИК Кибеа",2014,,"Милка Рускова",,"Красимира Деспотова",,,,Еми,,2018-02-08T10:43:26+02:00,2022-02-14T15:19:27+02:00
18928,"Свещена билка",,"Тайният бележник на Фрида Кало","Ф. Г. Хагенбек","Даниела Антонова Радичкова",,хартия,312,мека,"Биографичен роман","···················· Съвременни романи и повести",978-619-150-556-2,,първо,"ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-06-23T09:22:13+03:00,2023-06-23T09:31:49+03:00
14553,"Старият гринго","Старият гринго; Изгорена вода",,"Карлос Фуентес","Върбинка Василева; Цвета Николова",,хартия,288,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мариана Китипова",,"Стефан Десподов","Красимир Градев","Петър Тончев",,Еми,,2021-01-20T08:53:18+02:00,2021-01-20T14:16:24+02:00
16656,"Четирите споразумения","Толтекска книга на мъдростта",,"Мигел Руис","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-246-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2001,,"Сирма Велева",,,,,,Еми,,2022-02-12T13:19:39+02:00,2022-02-12T14:30:27+02:00
