id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
736,1984,,,"Джордж Оруел","Лидия Божилова-Аройо",,хартия,316,мека,Антиутопия,"·········· Фантастика",978-954-597-514-1,,,"ИК ФАМА",2016,,"Мария Коева",,,"Олга Стоянова",,,Ripcho,,2017-01-14T20:28:21+02:00,2017-06-27T10:18:59+03:00
10601,"Виж арлекините!",,,"Владимир Набоков","Весела Прошкова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-597-519-6,Класика,първо,"ИК ФАМА",2017,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2019-07-29T09:02:22+03:00,2019-07-29T09:10:55+03:00
11081,"Вкусът към живота (Шамада)",,,"Франсоаз Саган","Адриана Андреева",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-597-368-0,,второ,"ИК „Фама“",2010,,"Мария Коева",,,"Олга Стоянова",,,NMereva,,2019-10-05T12:16:57+03:00,2019-10-05T13:01:25+03:00
16431,"Да застреляш слон",Есета,,"Джордж Оруел","Павел Боянов",,хартия,332,мека,,"···················· Есета",978-619-178-076-1,"Класика (ФАМА)",първо,ФАМА+,2017,,"Мария Коева",,,"Олга Стоянова",,,essen,,2022-01-02T00:15:46+02:00,2022-11-25T07:20:24+02:00
10405,"Добър ден, тъга",,,"Франсоаз Саган","Елка Лазарова",,хартия,112,мека,"Екзистенциален роман; Любовен роман; Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-597-004-9,,първо,ФАМА,1993,,"Мария Коева",,,"Олга Стоянова","Александър Петров",,Еми,,2019-07-01T15:13:09+03:00,2019-07-03T10:14:29+03:00
321,Жени,,,"Чарлс Буковски","Богдан Русев",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-597-447-2,Класика,второ,"ИК „Фама“",2012,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-22T09:23:04+02:00,2020-10-17T21:52:24+03:00
18035,"Загадките на отец Браун",,,"Гилбърт Кийт Честъртън","Зорница Христова; Людмил Люцканов",,хартия,208,мека,"Класическа криминална литература","·········· Криминална проза",978-954-597-481-6,"Класика (ФАМА)",първо,Фама,2013,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2022-11-27T21:01:05+02:00,2022-11-27T21:13:37+02:00
9884,"Замък в гората","Истината за Адолф Хитлер",,"Норман Мейлър","Марин Загорчев",,хартия,400,мека,"Документална проза","···················· Биографии и автобиографии",978-954-597-321-5,,първо,"ИК „Фама“",2008,,"Мария Коева",,,"Олга Стоянова",,,sqnka,,2019-05-29T20:03:41+03:00,2019-05-29T20:24:35+03:00
11176,"Избрани творби в десет тома","Лилия в долината; Херцогиня Дьо Ланже; Златоокото момиче","том 4","Оноре дьо Балзак","Дора Попова; Ерма Гечева; Марина Нитова",,хартия,520,"твърда с обложка","Епистоларен роман; Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:16:12+03:00,2022-07-01T21:37:28+03:00
11178,"Избрани творби в десет тома","Депутатът от Арси; Шуаните; Страст в пустинята","том 6","Оноре дьо Балзак","Дора Попова",,хартия,456,"твърда с обложка","Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:29+03:00,2022-07-01T21:31:38+03:00
