id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
356,Пчелата,"Любов извън времето и пространството",,"Оура Лов",,,хартия,320,мека,"Любовен роман","···················· Съвременни български романи и повести",978-954-655-429-1,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,dao,,2016-12-25T06:21:58+02:00,2018-02-04T16:27:09+02:00
368,"Тестове по английски","Определяне на нивото и подготовка за изпити",,"Бари Томалин","Марин Загорчев",,хартия,122,мека,"Учебно помагало","···················· Учебна литература",978-954-390-011-4,,,"SKYPRINT 04",2008,,,,,,,"Мартин Фиш",dao,,2016-12-25T18:04:01+02:00,2018-06-24T14:59:47+03:00
390,"Крадецът на книги",,,"Маркъс Зюсак","Станимир Йотов",,хартия,472,мека,"Историческа драма; Роман за съзряването","···················· Съвременни романи и повести",978-954-641-016-0,,първо,"Издателство""Пергамент прес""",2010,,"Силвия Николаева",,,,"Finn Campbell-Notman",,dao,,2016-12-27T10:41:46+02:00,2022-03-29T15:31:36+03:00
2905,Микро,,,"Майкъл Крайтън; Ричард Престън","Венцислав Божилов",,хартия,432,Мека,,"·········· Трилър",978-954-655-287-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-02T17:17:51+03:00,2018-11-08T09:21:57+02:00
5704,"Аз и императорът",,,"Артър Конан Дойл","Милена Григорова",,хартия,208,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Шедьоври“",първо,"Издателска къща „Атика“",1992,,"Марин Гинев",,,"Ели Илиева","Владислав Паскалев",,Karel,,2018-05-05T21:58:01+03:00,2021-08-18T08:29:59+03:00
6664,"Обикновени хора",,,"Даниел Стийл","Елена Чизмарова",,хартия,224,мека,"Дамски криминален роман","·········· Трилър",978-954-655-857-2,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,dijon,2018-07-24T16:36:10+03:00,2022-07-10T20:55:00+03:00
9640,"Все още чувам тази музика",,,"Анес Мартен-Люган","Весела Шумакова",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-435-2,,първо,"Издателство Ера",2017,,"Лилия Анастасова",,,,,,analda,,2019-05-10T16:59:03+03:00,2022-10-28T15:03:06+03:00
9896,"Шерлок Холмс и скандалът в Бохемия",,,"Артър Конан Дойл","Милан Миланов; Георги Папанчев; Красимира Тодорова; Йордан Костурков",,хартия,400,мека,"Класическа криминална литература","·········· Криминална проза",954-528-178-2,"Световна класика","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-30T21:49:39+03:00,2019-11-22T22:25:51+02:00
9897,"Шерлок Холмс и морският договор",,,"Артър Конан Дойл","Димана Илиева; Илия Азанов; Красимира Тодорова; Светла Христова; Тодор Вълчев",,хартия,328,мека,"Класическа криминална литература","·········· Криминална проза",954-528-187-1,"Световна класика","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-30T22:34:10+03:00,2019-05-31T18:59:09+03:00
9900,"Шерлок Холмс и лъвската грива",,,"Артър Конан Дойл","Василена Мирчева; Георги Рупчев; Милена Попова; Милена Трандева; Светла Христова",,хартия,296,мека,"Класическа криминална литература","·········· Криминална проза",954-528-223-1,"Световна класика",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-31T09:35:40+03:00,2019-05-31T19:20:50+03:00
