id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10755,"Където луната я няма",,,"Нейтън Файлър","Богдан Русев",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-769-347-0,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,"Шарлот Фармър",debora,,2019-08-18T09:10:50+03:00,2019-08-18T22:55:25+03:00
19971,Съучастници,,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-769-550-4,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-02-12T14:35:57+02:00,2024-02-12T14:47:25+02:00
5386,Рекетьорът,,,"Джон Гришам","Надежда Розова",,хартия,384,мека,,"·········· Трилър",978-954-769-313-5,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов","Shutterstock/Gleb Semenjuk; Bob Krasner",,Еми,,2018-04-11T21:35:05+03:00,2018-04-11T21:41:13+03:00
5132,"Загадката Колумб",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,Трилър,"·········· Трилър",978-954-769-301-2,,,Обсидиан,2012,,"Кристин Василева",,,"Любомир Томов",,,egesihora,,2018-03-28T14:05:39+03:00,2018-06-01T19:13:00+03:00
17678,"Вторият сън",,,"Робърт Харис","Надежда Розова",,хартия,336,мека,"Исторически криминален роман","·········· Трилър",978-954-769-482-8,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-09-27T09:28:18+03:00,2022-09-27T09:35:35+03:00
4368,"Нула К",,,"Дон ДеЛило","Владимир Молев",,хартия,288,мека,,"···················· Научна фантастика",978-954-769-413-2,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева",Shutterstock,,Ich_Will_,,2018-01-07T21:13:56+02:00,2023-07-30T22:36:38+03:00
17680,Конклав,,,"Робърт Харис","Любомир Николов",,хартия,320,мека,"Исторически роман; Политически трилър; Философия на религията","·········· Трилър",978-954-769-421-7,,първо,Обсидиан,2017,,"Петя Петкова",,,"Вяра Николчева","Photo 12/Alamy Stock Photo",,Еми,,2022-09-27T10:57:48+03:00,2022-09-27T11:07:08+03:00
19216,"Игри на изчезване",,,"Роджър Хобс","Боян Дамянов",,хартия,384,мека,"Съвременен роман (XXI век); Приключенска литература; Криминална литература","·········· Трилър",978-954-769-385-2,,първо,Обсидиан,2015,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-08-26T14:29:47+03:00,2023-08-26T14:39:21+03:00
17681,Мюнхен,,,"Робърт Харис","Боян Дамянов",,хартия,384,мека,"Исторически роман","·········· Исторически романи и повести",978-954-769-442-2,,първо,Обсидиан,2018,,"Свилена Господинова",,,"Вяра Николчева",Alamy,,Еми,,2022-09-27T11:27:04+03:00,2022-09-27T11:34:14+03:00
2333,"На юг от Брод стрийт",,,"Пат Конрой","Иглика Василева",,хартия,576,мека,"Семейни драми","···················· Съвременни романи и повести",978-954-769-218-3,,първо,Обсидиан,2009,,"Кристин Василева",,,"Людмил Томов",,,vesi_libra,,2017-06-19T10:46:28+03:00,2020-09-01T11:26:18+03:00
11550,Пазителите,,,"Джон Гришам","Надежда Розова",,хартия,368,мека,,"·········· Трилър",978-954-769-487-3,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2019-12-28T10:11:12+02:00,2019-12-28T10:30:41+02:00
18211,Констанс,,,"Матю Фицсимънс","Надежда Розова",,хартия,392,мека,"Психологически трилър","···················· Научна фантастика",978-954-769-531-3,,първо,Обсидиан,2022,,"Ирина Иванова",,,"Вяра Николчева",,,Еми,,2023-01-04T18:41:23+02:00,2023-01-16T13:15:17+02:00
10276,Тринайсет,,,"Стив Кавана","Надежда Розова",,хартия,424,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-769-450-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-06-16T19:41:46+03:00,2024-02-03T17:47:51+02:00
8229,"Гробницата на императора",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-254-1,,първо,Обсидиан,2010,,"Матуша Бенатова",,"Людмил Томов",,,,Еми,,2018-12-17T11:23:55+02:00,2019-12-06T18:50:27+02:00
18215,"Приятел и враг",,,"Матю Фицсимънс","Надя Баева",,хартия,392,мека,,"·········· Трилър",978-954-769-409-5,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2023-01-05T13:44:33+02:00,2023-02-28T10:10:26+02:00
11816,"В безопасност",,,"Карън Кливланд","Боян Дамянов",,хартия,328,мека,,"·········· Трилър",978-954-769-476-7,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-02-12T09:41:37+02:00,2020-02-12T09:57:20+02:00
1579,Комета,,,"Карл Сейгън; Ан Друян","Милена Боринова",,хартия,480,мека,Астрономия,"·········· Научнопопулярна литература",978-619-152-982-7,,първо,Изток-Запад,2017,,,,,,,,Ripcho,,2017-04-02T09:32:22+03:00,2019-05-31T16:06:29+03:00
