id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6146,"Бабата бандит",,,"Дейвид Уолямс","Михаил Балабанов",,хартия,304,мека,,"·········· Детска литература",978-954-8396-63-9,,"първо (не е указано)","Дуо дизайн ООД",2015,,,,"Нора Брайнова","Румен Райчев",,"Тони Рос",Еми,debora,2018-06-12T09:27:53+03:00,2018-06-17T09:01:36+03:00
17158,"Искам вкъщи!",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-77-6,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-03T18:18:17+03:00,2022-06-04T11:14:32+03:00
17163,"Доброто старо време",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-81-3,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-04T10:16:03+03:00,2022-06-04T11:12:38+03:00
17164,"Един дръндьо под пара",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-84-4,,"първо (не е указано)","Дуо Дизайн ООД",2018,,,,,,,,Еми,,2022-06-04T10:26:00+03:00,2022-06-04T11:13:58+03:00
17172,"Семейна идилия",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-94-3,,"първо (не е указано)","Дуо Дизайн ООД",2019,,,,,,,,Еми,,2022-06-07T10:27:54+03:00,2022-06-07T10:36:31+03:00
17178,Снегояд,,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-99-8,,"първо (не е указано)","Дуо Дизайн ООД",2019,,,,,,,,Еми,,2022-06-08T12:49:55+03:00,2022-06-08T12:55:36+03:00
11038,Наивникът,,,"Джеймс Хадли Чейз","Едмонд Нерсезов",,хартия,176,мека,,"·········· Криминална проза",,,"първо (не е указано)",Дизайн,1993,,"Румяна Стоянова",,,,"Свилен Димитров",,Еми,,2019-09-25T11:13:21+03:00,2019-09-25T11:19:57+03:00
11040,Кейд,,,"Джеймс Хадли Чейз","Едмонд Нерсезов",,хартия,168,мека,,"·········· Криминална проза",,,първо,Дизайн,1993,,"Спас Спасов",,,,"Свилен Димитров",,Еми,,2019-09-25T12:53:32+03:00,2020-03-31T14:40:11+03:00
20281,Кокология,"Играй и повярвай в себе си",,"Тадахико Нагао; Исаму Сайто","Петя Тодорова",,хартия,174,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8890-34-2,,,"Издателство „Феникс дизайн“","2008 (не е указана)",,"Петя Тодорова",,,,,,Еми,,2024-04-13T19:41:14+03:00,2024-04-13T19:48:04+03:00
5946,"Сто капки","Виртуална импресия",,"Емил Лазаров","Александър Матев",,хартия,128,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Постмодерен роман","···················· Съвременни български романи и повести",978-954-92590-1-8,,първо,"Георги Лесков-Гешдизайн",2010,,,,,,,"Виктория Камю",zelenkroki,,2018-05-29T02:32:29+03:00,2018-09-24T02:39:26+03:00
