id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7595,"Врява и безумство",,,"Уилям Фокнър","Кръстан Дянков",,хартия,280,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман","···················· Съвременни романи и повести",,,първо,"ИК „Христо Г. Данов“ — Пловдив",1988,,"Недялка Христова",,"Веселин Христов","Бонка Лукова","Веселин Христов",,NMereva,,2018-10-23T19:46:23+03:00,2021-06-07T12:32:29+03:00
13072,"Ние мъжете",,,"Стив Шенкман","Росен Тренков",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1980,,"Божидар Христов",,"Димко Димчев","Методи Андреев","Александър Хачатурян",,Еми,,2020-07-07T15:14:37+03:00,2020-07-07T15:20:42+03:00
9511,"Чифт дървени кънки",,,"Димитър Точев",,,хартия,88,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,"И ние спортуваме",първо,"ДИ „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Христо Жаблянов",,vesi_libra,,2019-04-26T12:04:21+03:00,2023-12-06T11:07:53+02:00
9267,"Триградско ждрело и Дяволско гърло",,,"Димитър Райчев",,,хартия,38,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1979,,"Б. Делчева",,"Д. Димчев","Д. Найденова","Ф. Малеев",,debora,,2019-03-25T19:07:03+02:00,2019-09-07T20:28:55+03:00
12091,"Домашната котка",,,"Анемари Фогел; Хайнц-Еберхард Шнайдер","Иван Попов",,хартия,216,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","·········· Научнопопулярна литература",,Любител,първо,"Държавно издателство „Земиздат“",1988,"Вилиана Семерджиева","Вихра Рускова",,"Петър Кръстев","Катя Шокова","Стефан Шишков","Манфред Бофингер; Винфрид Мелцер",debora,,2020-03-18T23:07:14+02:00,2021-01-26T19:48:57+02:00
15423,"Портретът на Дориан Грей",,,"Оскар Уайлд","Красимира Тодорова",,хартия,236,мека,"Готически роман; Хорър (литература на ужаса)","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Людмила Харманджиева",,"Ясен Васев","Георги Киров","Иван Кьосев",,Еми,,2021-07-06T06:30:14+03:00,2021-07-06T07:59:54+03:00
8257,"Съвети на домашния лекар",,,Колектив,,,хартия,424,твърда,,"···················· Здраве и алтернативна медицина",,"Десет книги за семейството и дома",първо,"„Медицина и физкултура“",1980,,"проф. д-р Георги Маджаров; проф. д-р Братан Братанов; д-р Мариана Пушкарова",,"Димко Димчев","Пенка Томова","Филип Малеев",,NMereva,,2018-12-20T18:50:15+02:00,2018-12-20T19:26:55+02:00
15172,"Към Франция с попътен бриз",,,"Хърбърт Е. Бейтс","Димитрина Кондева",,хартия,216,мека,"Военна проза","·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,vesi_libra,2021-05-13T08:25:21+03:00,2021-05-18T09:17:11+03:00
12619,"Наръчник по лечебно хранене",,,"В. Грънчаров; Д. Хубанова",,,хартия,280,мека,,"···················· Здраве и алтернативна медицина",,,"трето (преработено и допълнено)","Държавно издателство „Медицина и физкултура“",1987,,"д-р Мая Бъчварова",,"Красимира Деспотова","Кристина Силянова","Михаил Василев",,Еми,vesi_libra,2020-05-30T13:10:19+03:00,2020-10-19T13:27:56+03:00
2642,"Нашата и световната кухня и рационалното хранене",,,"Соня Чортанова; Николай Джелепов",,,хартия,520,Твърда,Кулинария,"···················· Кулинария",,,Първо,"ДИ „Медицина и физкултура“",1977,,"Елена Накова",,"Димко Димчев","Донка Найденова","Мария Табакова",,NEVIDIMIA,,2017-07-31T11:40:47+03:00,2017-10-08T12:30:41+03:00
