id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18306,"Форма на живот",,,"Амели Нотомб","Светла Лекарска",,хартия,116,мека,,"···················· Съвременни романи и повести",978-619-150-293-6,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2023-02-19T09:03:05+02:00,2023-02-19T09:12:30+02:00
146,"Фантастичните победи на модерната психология",,,"Пиер Дако","Росица Ташева; Румяна Гецова",,хартия,,мека,,"···················· Психология",954-529-034-X,,първо,"ИК „Колибри“",1995,,"Силвия Вагенщайн",,,,,,vog,,2016-04-13T13:16:04+03:00,2017-11-21T19:37:15+02:00
4218,"Убиецът живее на 21",,,"Станислас-Андре Стеман","Борис Миндов",,хартия,208,Мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1988,"Богомил Райнов","Екатерина Делева",,"Веселин Христов","Надежда Алексиева","Ангел Домусчиев",,Еми,,2017-12-28T20:30:23+02:00,2018-02-26T08:58:51+02:00
4399,"Тил Уленшпигел","Легенда за героичните весели и славни приключения на Уленшпигел и на Ламме Гудзак във Фландрия и другаде",,"Шарл дьо Костер","Константин Константинов",,хартия,488,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,,"Добринка Савова-Габровска","Венелин Вълканов",,Кибрик,,Еми,,2018-01-12T15:40:19+02:00,2018-01-12T15:40:19+02:00
20434,"Творецът на ангели",,,"Стефан Брайс","Мария Енчева",,хартия,400,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7153-57-6,"По пътя",първо,ICU,2019,,"Невена Дишлиева-Кръстева",,,,,,Еми,,2024-05-09T08:12:59+03:00,2024-05-09T08:27:19+03:00
16731,"Речник на собствените имена",,,"Амели Нотомб","Светла Лекарска",,хартия,144,мека,,"···················· Съвременни романи и повести",954-529-469-8,,първо,"ИК „Колибри“",2006,,"Анна Златева",,,,"Стефан Касъров",,Еми,,2022-02-28T09:28:22+02:00,2022-02-28T09:34:36+02:00
14913,"Подземията на хотел „Мажестик“",,,"Жорж Сименон","Велимира Костова-Върлакова",,хартия,188,мека,,"·········· Криминална проза",978-954-389-526-7,,,"Издателство Ера",2019,,"Лилия Анастасова",,,,,,Еми,,2021-03-31T19:23:25+03:00,2021-03-31T19:34:36+03:00
17057,"Подземията на хотел „Мажестик“",,,"Жорж Сименон","Спартак Хаджиев",,хартия,156,мека,,"·········· Криминална проза",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Георги Куфов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2022-05-04T21:48:25+03:00,2022-12-31T07:13:22+02:00
16486,"Нито Ева, нито Адам",,,"Амели Нотомб","Светла Лекарска",,хартия,128,мека,,"···················· Съвременни романи и повести",978-954-529-713-7,,първо,"ИК „Колибри“",2009,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-10T14:22:47+02:00,2022-08-21T10:12:33+03:00
2722,"Мегре при министъра",,,"Жорж Сименон","Евгения Грекова",,хартия,208,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-659-8; 978-954-528-659-8","Кралете на криминалния роман",Второ,"Издателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:36:27+03:00,2017-11-17T11:05:49+02:00
