id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13689,"Ямайски марони",,,"Майн Рид","Светослав Колев",,хартия,500,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1980,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2020-09-22T15:51:35+03:00,2020-09-22T17:01:31+03:00
7929,"Ямайски марони",,,"Майн Рид","Светослав Колев",,хартия,560,"твърда с обложка","Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Борис Ангелушев","П. Лугански",Karel,,2018-11-20T19:38:59+02:00,2021-08-11T10:21:37+03:00
7315,"Чудото на жената",,,"Джекъ Лондонъ","П. Стоянов",,хартия,44,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство Ив. Коюмджиевъ","1934 (не е указана)",,,,,,,,Karel,,2018-09-28T03:46:01+03:00,2022-09-19T17:00:21+03:00
5646,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,432,мека,"Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Атанас Звездинов",,"Иван Стоилов","Катя Бижева","Бертил Любек","Бертил Любек",Karel,,2018-04-30T21:02:06+03:00,2024-04-30T03:38:06+03:00
5239,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,528,твърда,"Детска литература","···················· Романи и повести за деца",,,"първо (не е указано)","Народна култура",1960,,,,"Васил Йончев","Димитър Захариев","Борис Ангелушев","Бертил Любек",Karel,,2018-04-05T13:05:57+03:00,2018-04-18T03:04:37+03:00
17789,Чансълър,,,"Жул Верн","Светослав Колев",,хартия,208,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Държавно издателство — Варна",1975,,"Виолета Чушкова",,,"Константин Пасков","Иван Кенаров",Риу,debora,,2022-10-16T21:24:49+03:00,2022-10-16T21:50:08+03:00
16279,"Фарът на края на света",,,"Жул Верн","Борис Миндов",,хартия,104,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева",,"Иван Кенаров","Георги Дойчинов","Любен Зидаров",,Еми,,2021-11-24T13:49:46+02:00,2021-11-24T14:01:31+02:00
13953,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Петров",,хартия,416,мека,"Морски приключения; Приключенска литература; Стиймпънк; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Световна фантастика“",,"Издателска група „Неохрон“",1993,,"Николай Горностаев",,,,"Здравко Близнаков",,hri100,,2020-10-29T16:06:30+02:00,2022-01-21T16:14:22+02:00
4276,"Тайнственият остров",,,"Жул Верн","Йордан Павлов",,хартия,464,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Тончо Тончев","Катя Бижева","Мариана Генова",,Ripcho,,2017-12-31T12:02:09+02:00,2019-08-02T12:00:56+03:00
6326,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Павлов",,хартия,608,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","второ (пълно)","Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Иван Кирков","П. И. Лугански",Karel,,2018-06-27T18:04:26+03:00,2023-06-10T02:37:27+03:00
