id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8709,"Време на големи надежди",,"книга четвърта","Константин Паустовски","Атанас Далчев",,хартия,228,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Милка Молерова",,"Димитър Тасев","Лазар Христов","Тончо Тончев",,Еми,,2019-01-30T13:12:20+02:00,2020-12-22T11:50:02+02:00
265,"Федерация на династронавтите",,,"Хаим Оливер",,,хартия,172,мека,,,,,първо,"„Народна младеж“",1963,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:01:00+02:00,2018-11-08T21:22:01+02:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
267,"Великият поход на династронавтите",,,"Хаим Оливер",,,хартия,204,мека,"Роман за деца; Детска приключенска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“",1964,,"Емилиян Станев",,"Тончо Тончев","Лазар Христов","Борис Димовски",,ventcis,,2016-12-14T12:34:05+02:00,2018-11-08T21:20:58+02:00
9485,"Пътят към София",,,"Стефан Дичев",,,хартия,600,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Давид Овадия",,"Иван Стоилов","Лазар Христов","Борис Ангелушев",,vesi_libra,,2019-04-24T14:07:20+03:00,2021-11-28T12:22:01+02:00
6177,"Чудният пръстен",Приказки,,"Георги Русафов",,,хартия,192,твърда,"Детска литература","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1956,,"Цветан Ангелов",,"Петър Василев","Лазар Христов","Борис Ангелушев","Борис Ангелушев",vesi_libra,,2018-06-14T21:53:19+03:00,2021-05-05T13:06:27+03:00
3626,"Помни тяхното детство","Очерци за деца и юноши, загинали в антифашистката борба",,,,"Савка Николова",хартия,244,твърда,,"···················· Разкази за деца",,,шесто,"„Народна младеж“",1969,,"Савка Николова",,"Асен Старейшински","Лазар Христов",,"Георги Недялков",NEVIDIMIA,,2017-11-12T12:45:12+02:00,2019-06-05T20:45:36+03:00
14641,"Дивите лебеди и други приказки",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,66,мека,"Детска и юношеска литература; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ —  Издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,,"Лазар Христов",,Марайа,analda,,2021-02-23T17:43:11+02:00,2021-04-04T08:28:22+03:00
11830,"Тримата шишковци",,,"Юри Олеша","Атанас Далчев",,хартия,172,твърда,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Надя Кехлибарева",,"Тончо Тончев","Лазар Христов",,"Катя Чуклева; Петър Чуклев",Еми,,2020-02-13T15:47:39+02:00,2020-02-13T15:58:03+02:00
9039,"Априлското въстание","Из „Записки по българските въстания“",,"Захари Стоянов",,,хартия,260,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Георги Константинов; Христиана Василева",,"Михаил Руев","Лазар Христов","Илия Петров","Илия Петров",Karel,,2019-03-01T23:53:38+02:00,2021-05-19T14:18:46+03:00
15454,"Победеният Нун",,,"Бернард Пиер","Лиляна Бояджиева",,хартия,212,твърда,"Приключения в съвременния свят","···················· Пътешествия и експедиции",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Иван Иванов",,"Тончо Тончев","Лазар Христов","Петко Бенчев",,debora,,2021-07-08T19:30:03+03:00,2021-07-08T20:25:08+03:00
8035,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,576,твърда,"Колониален приключенски роман","·········· Приключенска литература",,,второ,"Издателство „Народна младеж“",1962,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов",,"Н. Кочергин",NMereva,,2018-12-01T20:11:35+02:00,2018-12-01T20:38:25+02:00
5736,"Повест за истинския човек",,,"Борис Полевой","Кирила  Георгиева",,хартия,380,"твърда с обложка","Съвременна проза (XX век); Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Лазар Христов","Александър Денков",,Karel,,2018-05-09T00:00:35+03:00,2021-01-16T04:23:49+02:00
3180,"Приключенията на Авакум Захов",,,"Андрей Гуляшки",,,хартия,564,Твърда,,"···················· Българска криминална проза",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Виктор Барух",,"Тончо Тончев","Лазар Христов","Любен Гуляшки",,Еми,,2017-09-24T14:28:56+03:00,2018-09-10T21:24:01+03:00
376,"Сказание за времето на Самуила",,,"Антон Дончев",,,хартия,604,твърда,,,,,второ,"„Народна младеж“",1969,,,"Слав Хр. Караславов","Тончо Тончев","Лазар Христов","Асен Старейшински",,ventcis,,2016-12-26T11:50:04+02:00,2016-12-26T11:50:04+02:00
10379,"Малкият принц",,,"Антоан дьо Сент Егзюпери","Константин Константинов",,хартия,88,мека,"Детска и юношеска литература; Съвременна проза (XX век); Философска проза","···················· Съвременни романи и повести",,,,"„Народна младеж“ —Издателство на ЦК на ДКМС",1962,,"Надя Кехлибарева",,"Здравка Тасева","Лазар Христов",,"Антоан дьо Сент Егзюпери",Karel,,2019-06-29T01:18:53+03:00,2019-06-29T02:35:11+03:00
7308,Гаврош,"Откъс от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,76,мека,"Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,"За средна училищна възраст",второ,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Надя Трендафилова",,"Петър Василев","Лазар Христов","Александър Денков",,Karel,,2018-09-26T23:30:22+03:00,2018-09-27T03:33:21+03:00
15251,"Боси по асфалта",,,"Светозар Златаров",,,хартия,168,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Ганка Димитрова",,"Михаил Руев","Лазар Христов","Иван Кирков",,Еми,,2021-05-31T07:49:15+03:00,2021-05-31T07:59:53+03:00
15256,"Приключенията на Мюнхаузен","Преразказал Ангел Каралийчев",,"Рудолф Ерих Распе",,,хартия,124,мека,,"···················· Романи и повести за деца",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Христиана Василева",,"Михаил Руев","Лазар Христов","Радослав Маринов","Гюстав Доре",Еми,,2021-06-01T10:04:31+03:00,2021-06-01T10:14:40+03:00
3741,"Книга апокрифи",,,"Карел Чапек","Светомир Иванчев",,хартия,164,Твърда,,"···················· Съвременна проза: разкази и новели",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,,"Вера Филипова","Иван Стоилов","Лазар Христов","Иван Кирков",,Еми,,2017-11-22T12:53:00+02:00,2018-02-14T08:31:57+02:00
11421,"Упоритото шопче",,,"Антон Страшимиров",,,хартия,,мека,"Детска и юношеска литература","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Cоколов",,"Атанас Панев","Лазар Христов",,,Karel,,2019-12-07T00:41:11+02:00,2019-12-07T01:49:18+02:00
9135,"Следи из планините",,,"Петър Петков",,,хартия,72,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Животът около нас",,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Николай Соколов",,"Михаил Руев","Лазар Христов",,,Karel,,2019-03-12T23:21:04+02:00,2019-03-12T23:55:44+02:00
12466,"В джунглата",,,"Ръдиард Киплинг","Делчо Мавров; Христо Радевски",,хартия,48,"мека с обложка","Кратки прозаични жанрове; Творби за животни (анималистична проза); Детска приключенска литература","·········· Детска литература",,"Масова библиотека „Пчелица“",,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Петър Димитров-Рудар",,"Атанас Пацев","Лазар Христов","Мирчо Якобов",,debora,,2020-05-21T22:47:42+03:00,2020-05-22T11:59:14+03:00
5049,"Герои на Елада","Из митовете на древна Гърция",,"Вера Смирнова","Христиана Василева",,хартия,132,твърда,"Детска литература; Митология; Легенда","·········· Детска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Милка Молерова",,"Атанас Пацев","Лазар Христов",,"И. Архипов",Karel,,2018-03-22T01:36:57+02:00,2019-04-17T14:09:14+03:00
18138,Искровете,"Историко-географски очерк",,"Асен Христофоров",,,хартия,148,твърда,Пътепис,"···················· Българска документална проза",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Николина Севданова",,"Михаил Руев","Лазар Христов","Петър Петрунов",,debora,,2022-12-13T21:08:26+02:00,2022-12-13T21:20:34+02:00
8935,"Шумки от габър",,,"Николай Хайтов",,,хартия,296,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,"второ  допълнено","„Народна младеж“  Издателство на ЦК на ДКМС",1966,,"Димитър Мантов",,"Михаил Руев","Лазар Христов","Иван Кьосев",,Karel,,2019-02-18T20:49:06+02:00,2023-09-03T04:19:40+03:00
16379,"Разкази от единия и от другия джоб",,,"Карел Чапек","Светомир Иванчев; Григор Ленков",,хартия,264,"твърда с обложка",Хумор,"·········· Хумор и сатира",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Вера Филипова",,"Иван Стоилов","Лазар Христов","Иван Кирков",,johnjohn,,2021-12-22T11:08:53+02:00,2022-07-07T14:13:22+03:00
4351,Стихотворения,,,"Пеньо Пенев",,,хартия,286,твърда,Поезия,"···················· Българска класика: поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Любен Георгиев",,"Иван Стоилов","Лазар Христов","Георги Недялков",,maskara,,2018-01-07T11:33:00+02:00,2024-05-14T16:37:30+03:00
12287,"Ловци на молекули","Повест из историята на химията и физиологията",,"Л. Г. Лейбсон","Надя Чекарлиева",,хартия,276,твърда,"Научна и образователна литература; Химия","···················· Химия",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Николина Севданова",,"Михаил Руев","Лазар Христов","Стефан Шишков","Н. Петрова",debora,,2020-04-30T18:19:13+03:00,2020-04-30T21:01:11+03:00
16316,Илиада,,,Омир,"Асен Разцветников",,хартия,56,"мека със сгъвка",,"···················· Митове, легенди, епос",,"Масова библиотека „Пчелица“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Христиана Василева",,"Мария Недкова","Лазар Христов",,,Еми,,2021-11-30T11:12:32+02:00,2021-11-30T11:22:24+02:00
2808,"Инспекторът и нощта",,,"Богомил Райнов",,,хартия,104,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Светозар  Златарев",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T08:22:27+03:00,2019-08-30T22:08:00+03:00
2809,"Удар за удар",,,"Василий Ардаматски","Феодор Неманов",,хартия,188,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Светозар Златаров",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T09:23:14+03:00,2017-11-09T06:43:33+02:00
2812,"Момичето и предателят",,,"Костадин Кюлюмов; Венцеслав Диаватов",,,хартия,228,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Димитър Добревски",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T16:39:11+03:00,2017-11-09T06:44:09+02:00
2814,"Престъпникът ще бъде открит","Разкази за криминалистиката",,"Аркадий Ваксберг","Величко Гюров",,хартия,208,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"д-р Светослав Славчев",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T23:23:23+03:00,2017-11-09T06:44:40+02:00
2817,"„Петровка“ 38",,,"Юлиан Семьонов","Борис Мисирков",,хартия,180,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Люба Мутафова",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-21T17:21:50+03:00,2018-01-02T14:40:11+02:00
2822,Чужденци,,,"Тодор Каменов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1965,,"Димитър Добревски",,"Тончо Тончев","Лазар Христов",,,gogo_mir,,2017-08-23T19:43:50+03:00,2017-09-02T03:23:31+03:00
2819,"Човекът в сянката",,,"Павел Вежинов",,,хартия,196,"мека със сгъвка",,"···················· Българска криминална проза",,"Библиотека „Лъч“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Николай Мишляков",,"Тончо Тончев","Лазар Христов",,,gogo_mir,,2017-08-22T19:33:31+03:00,2021-04-03T11:56:22+03:00
60,"Василий врач","Романизуван живот",,"Иван Богданов",,,хартия,214,твърда,,"···················· Биографии и автобиографии",,"Библиотека „България в образи“, Книги за видни българи",първо,"Издателство на ЦК на ДКМС „Народна младеж“",1968,,"Веселин Панайотов",,"Михаил Руев","Лазар Христов",,,vog,,2015-06-05T14:43:24+03:00,2018-07-22T13:48:37+03:00
15207,"Козичката на господин Сеген","Из „Писма от моята мелница“",,"Алфонс Доде","Невена Розева",,хартия,28,"мека с обложка","Класическа проза (XX век)","···················· Съвременна проза: разкази и новели",,"Масова библиотека „Пчелица“","не е указано","Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Надя Трендафилова",,"Мария Недкова","Лазар Христов","Настя Панайотова",,Еми,,2021-05-19T08:44:39+03:00,2021-12-04T09:39:53+02:00
2820,Алиби,,,"Димитър Пеев",,,хартия,212,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Димитър Добревски",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-23T09:18:47+03:00,2017-09-02T03:26:10+03:00
