id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16742,Басейнът,,,"Либи Пейдж","Габриела Кожухарова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-151-427-4,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2022-03-02T11:08:28+02:00,2022-03-02T11:23:05+02:00
17067,"Тайна с дъх на парфюм",,,"Фиона Макинтош","Росица Тодорова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-151-414-4,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,,,Regi,,2022-05-09T18:07:51+03:00,2022-10-20T14:55:12+03:00
7128,"Измамна светлина",,,"Луиз Пени","Нели Лозанова; Калина Лазарова",,хартия,416,мека,,"·········· Криминална проза",978-619-151-440-3,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-09-11T12:36:54+03:00,2023-02-25T11:19:13+02:00
15360,Чернова,,,"Рандал Силвис","Калина Лазарова",,хартия,360,мека,,"·········· Трилър",978-619-151-399-4,"Хит Трилър",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2021-06-19T15:56:37+03:00,2022-10-24T11:15:30+03:00
9242,Екстаз,,,"Силвия Дей","Лора Дафинова",,хартия,144,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-151-401-4,,"първо (не е указано)","СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Silverkata,,2019-03-24T06:16:50+02:00,2023-03-11T10:14:39+02:00
12335,"Серафина и магическият жезъл",,,"Робърт Бийти","Паулина Мичева",,хартия,320,"мека със сгъвка","Градско фентъзи; Детско и младежко фентъзи; Детска приключенска литература; Мистично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-396-3,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2020-05-08T17:42:48+03:00,2023-09-19T10:06:55+03:00
9266,Еуфория,,,"Силвия Дей","София Павлова",,хартия,144,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-407-6,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,hutterstock,,sqnka,,2019-03-25T17:22:49+02:00,2023-03-29T06:18:17+03:00
10840,"Серафина и черният плащ",,,"Робърт Бийти","Паулина Мичева",,хартия,240,мека,"Детско и младежко фентъзи; Детска приключенска литература; Свръхестествен трилър; Мистично фентъзи; Градско фентъзи","···················· Романи и повести за деца",978-619-151-371-0,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,sqnka,,2019-08-27T19:25:31+03:00,2023-09-19T10:05:31+03:00
17275,"Кутия шоколад",,,"Фиона Макинтош","Силвия Големанова",,хартия,392,мека,"Дамска проза; Любовен роман","·········· Любовни романи и повести",978-619-151-403-8,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2022-07-08T16:43:31+03:00,2022-07-08T16:56:56+03:00
5832,"Отровни думи",,,"Луиз Пени","Нели Лозанова",,хартия,472,мека,,"·········· Криминална проза",978-619-151-376-5,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:45+03:00,2023-02-26T17:30:29+02:00
