id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
422,"Атлантският ген",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,528,мека,,"·········· Трилър",978-954-655-602-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,ventcis,,2016-12-31T10:51:25+02:00,2021-11-01T09:57:16+02:00
423,"Маската на Атрей",,,"А. Дж. Хартли","Юлия Чернева",,хартия,400,мека,,"·········· Трилър",954-585-746-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Милка Рускова",,,,,,ventcis,,2016-12-31T11:14:48+02:00,2017-09-28T12:48:15+03:00
426,"Децата на Юда",,,"Адам Блейк","Елена Чизмарова",,хартия,512,мека,"Криминална литература","·········· Трилър",978-954-655-405-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,ventcis,,2016-12-31T13:11:49+02:00,2023-03-20T18:31:18+02:00
453,"Измамата Мъртво море",,,"Адам Блейк","Елена Кодинова",,хартия,544,мека,"Криминална литература","·········· Трилър",978-954-655-259-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Евгения Мирева",,,,,,ventcis,,2017-01-02T11:01:24+02:00,2017-10-01T21:49:16+03:00
468,"Седмата жертва",,,"Алън Джейкъбсън","Елена Чизмарова",,хартия,416,мека,,"·········· Трилър",978-954-655-161-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,ventcis,,2017-01-02T15:55:52+02:00,2017-10-03T11:29:35+03:00
481,"Сбогом на глупаците",,,"Анди Макнаб","Крум Бъчваров",,хартия,336,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Анна Стаменова",,,,,,ventcis,,2017-01-03T09:20:02+02:00,2017-10-26T11:17:33+03:00
482,Квит,,,"Андрю Грант","Елена Чизмарова",,хартия,352,мека,,"·········· Трилър",978-954-655-147-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,ventcis,,2017-01-03T09:56:35+02:00,2023-04-14T08:04:10+03:00
483,"Синята зона",,,"Андрю Грос","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-585-930-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,ventcis,,2017-01-03T10:13:10+02:00,2017-10-27T12:39:29+03:00
484,"Пътят на динамита",,,"Андрю Клаван","Петко Петков",,хартия,320,мека,,"·········· Трилър",954-585-688-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,ventcis,,2017-01-03T10:32:05+02:00,2017-10-27T15:41:40+03:00
485,"Нито дума","... никога няма да кажа...",,"Андрю Клаван","Елена Чизмарова",,хартия,310,мека,,"·········· Трилър",954-585-418-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-03T11:03:21+02:00,2017-10-27T14:29:46+03:00
506,Демонологът,,,"Андрю Пайпър","Любомир Николов",,хартия,320,мека,Мистерия,"·········· Трилър",978-954-655-447-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,ventcis,,2017-01-04T11:05:56+02:00,2018-03-02T18:20:15+02:00
513,"Ченге на плажа",,,"Антъни Галиано","Анна Христова",,хартия,256,мека,,"·········· Криминална проза",978-954-655-047-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,ventcis,,2017-01-04T13:33:01+02:00,2020-03-31T15:59:52+03:00
724,"Боговете на вината",,,"Майкъл Конъли","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-655-458-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,ventcis,,2017-01-14T10:39:52+02:00,2019-03-13T07:05:29+02:00
748,"Стрелата на Посейдон",,,"Клайв Къслър; Дърк Къслър","Милко Стоименов",,хартия,464,мека,,"·········· Трилър",978-954-655-398-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-01-15T19:29:57+02:00,2019-11-23T15:38:06+02:00
1018,"Списъкът на седемте",,,"Марк Фрост","Иван Златарски",,хартия,,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,ventcis,,2017-01-30T12:28:07+02:00,2023-04-21T07:57:40+03:00
1019,"Ефектът на близнака",,,"Джереми Робинсън","Валентин Василев",,хартия,304,Мека,,"·········· Трилър",978-954-765-2,"Кралете на трилъра",Първо,"ИК „Бард“",2007,,"Иван Тотоманов",,,,,,ventcis,,2017-01-30T13:06:35+02:00,2018-03-02T09:40:29+02:00
1028,Изиграният,,,"Брет Батълс","Венцислав Божилов",,хартия,382,Мека,Трилър,"·········· Трилър",978-954-655-112-2,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2017-01-31T09:31:03+02:00,2018-01-07T14:04:29+02:00
1029,"Буря в Хавана",,,"Клайв Къслър; Дърк Къслър","Владимир Германов",,хартия,368,мека,,"·········· Трилър",978-954-655-606-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2017-01-31T09:38:46+02:00,2018-06-06T10:14:38+03:00
